Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,163,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,165,,,,
3,up,Jukka Poika,Silkkii,3,1,163,,,,
4,up,Nopsajalka,Lupaan Olla,4,1,165,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,160,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,30,1,164,,,,
7,up,Aurora,Täydelliset,7,1,125,,,,
8,up,Raappana,Seittemän (feat. BESS),11,1,141,,,,
9,up,Rytmi Urbano,Hani,60,1,84,,,,
10,up,hamYai,The Blood Is Strong,19,1,165,,,,
11,down,Jukka Poika,Kylmästä Lämpimään,8,3,161,,,,
12,up,Raappana,Chilii (feat. SINI YASEMIN),25,2,159,,,,
13,down,Jukka Poika,Älä Tyri Nyt,6,3,163,,,,
14,up,hamYai,Roxxxbury,27,2,165,,,,
15,up,hamYai,Waiting,21,3,162,,,,
16,up,hamYai,New Foundation,16,3,165,,,,
17,down,hamYai,Young Rasta,9,2,165,,,,
18,up,hamYai,Krystals,18,1,165,,,,
19,down,hamYai,Play Me,13,3,163,,,,
20,up,hamYai,I Am Hamyai,22,4,163,,,,
21,up,hamYai,Dreamer,29,1,165,,,,
22,up,hamYai,Happy Hour,23,4,165,,,,
23,up,hamYai,Blak Magik,24,2,164,,,,
24,up,hamYai,How Are You?,28,2,162,,,,
25,down,hamYai,Run to Work,12,3,164,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,149,,,,
27,down,hamYai,I Might Never Come Down,14,3,164,,,,
28,down,hamYai,Mello Yello,20,2,165,,,,
29,down,UB40,Red Red Wine (Edit),17,2,146,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,156,,,,
31,up,Kevin Lyttle,Turn Me On,32,14,133,,,,
32,up,Shaggy,Boombastic,34,2,129,,,,
33,down,Raappana,Kauas Pois,31,1,125,,,,
34,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,3,66,,,,
35,down,The Wailers,I Shot the Sheriff,33,11,115,,,,
36,up,Kuningasidea,Enemmän Duoo Ku Sooloo,50,10,120,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),38,1,86,,,,
38,-,Sister Nancy,Bam Bam,-,24,64,,,,
39,up,Bob Marley & The Wailers,Sun Is Shining,54,10,56,,,,
40,up,Jukka Poika,Siideripissis,41,11,140,,,,
41,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],47,8,26,,,,
42,up,Tonyno,Si Tú,75,37,2,,,,
43,up,Aurora,Sä hiffaat (feat. Keko Salata),62,5,140,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,11,86,,,,
45,down,Valiant & DJ Mac,Speed Off,39,16,4,,,,
46,up,El Migu,Haluun kaiken,49,2,54,,,,
47,down,Bob Marley & The Wailers,Stir It Up,44,11,107,,,,
48,down,Jukka Poika,Mielihyvää,42,20,78,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,6,143,,,,
50,down,Musical Youth,"Pass the Dutchie (7"" Version)",40,1,29,,,,
51,up,Koffee,Pull Up,84,7,17,,,,
52,up,Bob Marley & The Wailers,Redemption Song,58,10,126,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,59,20,91,,,,
54,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),36,2,12,,,,
55,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,37,20,55,,,,
56,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,16,41,,,,
57,down,The Wailers,"Get Up, Stand Up",46,10,117,,,,
58,-,Samae Koskinen,Mitä me muistamme,-,3,12,,,,
59,up,Ignatius,Hyvä & Hellä,63,31,32,,,,
60,down,Aurora,Vettä kaivoon (feat. Keko Salata),53,1,70,,,,
61,up,Ignatius,Älä Luovuta (Instrumental),73,21,34,,,,
62,up,Ignatius,Tuun Aina Muistamaan Sut (Instrumental),77,20,34,,,,
63,up,UB40,Kingston Town,74,11,53,,,,
64,down,"Ninecea, Armanii & Tjtorry106",Party Time,45,36,11,,,,
65,up,Gyptian,Hold You (Hold Yuh),65,28,61,,,,
66,-,UB40,Red Red Wine (12'' Version),-,25,43,,,,
67,down,Aurora,Kaikki mitä näät,51,14,110,,,,
68,up,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",93,23,31,,,,
69,-,Ignatius,Riittävää,-,30,29,,,,
70,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),57,28,28,,,,
71,-,Ignatius,Aito Bitch,-,16,32,,,,
72,-,Ignatius,Kuussa (Instrumental),-,25,30,,,,
73,-,General Soundbwoy,Take on Me,-,73,1,,,,
74,down,UB40,(I Can't Help) Falling in Love With You,67,31,38,,,,
75,up,Ignatius,Lempee,86,30,27,,,,
76,up,Ignatius,Hyvä & Hellä (Instrumental),98,20,32,,,,
77,down,Bob Marley & The Wailers,"Jamming (7"" Version)",55,42,21,,,,
78,-,Ignatius,Älä Huoli,-,22,28,,,,
79,up,Ignatius,Lempee (Instrumental),80,25,31,,,,
80,-,Shatta Wale,Mansa Musa (feat. Vybz Kartel),-,80,1,,,,
81,down,Inner Circle,Sweat (A La La La La Long),56,10,122,,,,
82,down,Bob Marley & The Wailers,Jamming,64,14,66,,,,
83,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,78,3,,,,
84,down,Ignatius,Kuussa,61,26,31,,,,
85,down,Bob Marley & The Wailers,Satisfy My Soul,71,28,54,,,,
86,up,Miyagi,Angel,90,23,14,,,,
87,up,Ignatius,Intro,89,16,26,,,,
88,-,Ignatius,Jos Et Oo Valmis (Instrumental),-,22,31,,,,
89,-,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",-,89,1,,,,
90,-,General Soundbwoy,Chandelier,-,90,1,,,,
91,-,General Soundbwoy,Hotel California (feat. Luca Giacco),-,91,1,,,,
92,-,General Soundbwoy,I'm Still in Love with You,-,92,1,,,,
93,up,Ignatius,Intro (Instrumental),94,13,31,,,,
94,down,Ignatius,Ihmettelen (Instrumental),92,24,31,,,,
95,down,Bob Marley & The Wailers,Exodus,91,6,66,,,,
96,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,8,11,,,,
97,down,Ignatius,Älä Luovuta,83,23,37,,,,
98,-,Christopher Martin,Paper Loving,-,1,54,,,,
99,down,Patoranking,Love You Die (feat. Diamond Platnumz),66,45,21,,,,
100,-,Soul Captain Band,Hypnoosiin,-,60,8,,,,
