Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,173,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,175,,,,
3,up,Jukka Poika,Silkkii,5,1,173,,,,
4,down,Nopsajalka,Lupaan Olla,3,1,175,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,3,170,,,,
6,up,Raappana,Seittemän (feat. BESS),6,1,151,,,,
7,up,Jukka Poika,Kylmästä Lämpimään,7,3,171,,,,
8,up,Aurora,Täydelliset,9,1,135,,,,
9,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,8,18,,,,
10,up,Jukka Poika,Älä Tyri Nyt,10,3,173,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,1,174,,,,
12,down,Raappana,Chilii (feat. SINI YASEMIN),11,2,169,,,,
13,up,Christopher Martin,Paper Loving,73,1,59,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,159,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,3,76,,,,
16,up,Kuningasidea,Enemmän Duoo Ku Sooloo,21,10,130,,,,
17,up,UB40,Red Red Wine (Edit),25,2,156,,,,
18,up,Kevin Lyttle,Turn Me On,20,14,143,,,,
19,down,Raappana,Kauas Pois,14,1,135,,,,
20,up,Jukka Poika,Siideripissis,39,11,150,,,,
21,down,Shaggy,Boombastic,17,2,139,,,,
22,up,The Wailers,I Shot the Sheriff,24,11,125,,,,
23,up,Miyagi,Angel,53,23,20,,,,
24,down,Popcaan & Drake,We Caa Done,15,1,10,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),30,1,96,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,11,96,,,,
27,up,hamYai,The Blood Is Strong,49,1,175,,,,
28,up,hamYai,Blak Magik,46,2,174,,,,
29,up,hamYai,How Are You?,36,2,172,,,,
30,up,hamYai,Dreamer,41,1,175,,,,
31,down,The Wailers,"Get Up, Stand Up",27,10,127,,,,
32,up,hamYai,Waiting,34,3,172,,,,
33,up,hamYai,Run to Work,48,3,174,,,,
34,up,hamYai,Happy Hour,58,4,175,,,,
35,down,Bob Marley & The Wailers,Sun Is Shining,29,10,66,,,,
36,up,hamYai,Play Me,43,3,173,,,,
37,up,hamYai,New Foundation,56,3,175,,,,
38,up,hamYai,I Am Hamyai,44,4,173,,,,
39,up,hamYai,Krystals,54,1,175,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,166,,,,
41,up,hamYai,Young Rasta,42,2,175,,,,
42,up,hamYai,Roxxxbury,45,2,175,,,,
43,up,hamYai,I Might Never Come Down,55,3,174,,,,
44,down,hamYai,Mello Yello,38,2,175,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,16,51,,,,
46,up,Inner Circle,Sweat (A La La La La Long),52,10,132,,,,
47,down,Musical Youth,"Pass the Dutchie (7"" Version)",22,1,39,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,50,28,59,,,,
49,down,Red Slave,Berlin at Night,28,28,2,,,,
50,down,Bob Marley & The Wailers,Stir It Up,37,11,117,,,,
51,down,El Migu,Haluun kaiken,26,2,63,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,51,20,99,,,,
53,down,Bob Marley & The Wailers,Redemption Song,35,10,135,,,,
54,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,7,8,,,,
55,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",69,6,153,,,,
56,down,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),40,1,63,,,,
57,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],61,8,35,,,,
58,down,Jukka Poika,Mielihyvää,57,20,88,,,,
59,up,Gregory Isaacs,Night Nurse,79,43,22,,,,
60,up,Shenseea,Shen Yeng Anthem,70,11,35,,,,
61,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,24,3,,,,
62,-,UB40,(I Can't Help) Falling in Love With You,-,31,41,,,,
63,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),74,28,35,,,,
64,down,Bob Marley & The Wailers,Easy Skanking,62,41,31,,,,
65,down,Bob Marley & The Wailers,"Jamming (7"" Version)",64,42,26,,,,
66,up,Bob Marley & The Wailers,Jamming,78,14,73,,,,
67,up,UB40,Red Red Wine (12'' Version),72,25,51,,,,
68,-,Nopsajalka,Lupaan Olla (Radio Edit),-,20,9,,,,
69,-,UB40,Kingston Town,-,11,60,,,,
70,down,Aurora,Vettä kaivoon (feat. Keko Salata),31,1,78,,,,
71,up,Sister Nancy,Bam Bam,96,24,72,,,,
72,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",-,60,3,,,,
73,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,86,35,26,,,,
74,-,Peter Tosh,Legalize It,-,64,7,,,,
75,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),82,28,21,,,,
76,-,Byron Messia,Talibans,-,5,1,,,,
77,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,24,85,,,,
78,-,UB40,Cherry Oh Baby,-,55,4,,,,
79,-,Bajy & Electrical Haitian Orchestra,Fou de toi,-,79,1,,,,
80,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,80,1,,,,
81,-,skameleon,Sweet Dreams,-,81,1,,,,
82,down,Rytmi Urbano,Hani,16,1,92,,,,
83,-,Gyptian,Hold You (Hold Yuh),-,28,68,,,,
84,up,Aurora,Sä hiffaat (feat. Keko Salata),85,5,150,,,,
85,-,Jimmy Cliff,I Can See Clearly Now,-,14,11,,,,
86,-,skameleon,Coco Jambo,-,86,1,,,,
87,-,Bob Marley & The Wailers,Exodus,-,84,5,,,,
88,-,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),-,77,4,,,,
89,-,Scandinavianz,Sunny Island,-,89,1,,,,
90,-,Popcaan,Call Me,-,68,6,,,,
91,-,Pablo YG & 9mill,Thug Life,-,91,1,,,,
92,-,BARDHI & Majk,AMA,-,77,3,,,,
93,-,Jukka Poika,Sama poika (Vain elämää kausi 12),-,1,23,,,,
94,-,Koffee,Pull Up,-,7,22,,,,
95,-,Stick Figure,All for You,-,41,13,,,,
96,down,Raappana,Maasta Maahan,68,31,62,,,,
97,-,The Wailers,Duppy Conqueror,-,66,4,,,,
98,down,Eek-A-Mouse,Ganja Smuggling,59,52,13,,,,
99,-,Ignatius,Jos Et Oo Valmis (Instrumental),-,22,37,,,,
100,-,skameleon,Alles Nur Geklaut,-,100,1,,,,
