Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,206,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,208,,,,
3,up,Nopsajalka,Lupaan Olla,6,1,208,,,,
4,down,Jukka Poika,Silkkii,3,1,206,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,204,,,,
6,down,Aurora,Täydelliset,4,1,168,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,207,,,,
8,up,Dilirhamim Hewart,Blocker Scud,18,8,5,,,,
9,up,Dilirhamim Hewart,Grapevine Fingers,19,9,5,,,,
10,up,Dilirhamim Hewart,Mutt Ration,17,9,5,,,,
11,up,Shaggy,Boombastic,24,2,172,,,,
12,up,Dilirhamim Hewart,Shamrock Knives,12,12,5,,,,
13,up,Raappana,Chilii (feat. SINI YASEMIN),21,2,202,,,,
14,down,Dilirhamim Hewart,Crush Agents,8,8,5,,,,
15,up,Dilirhamim Hewart,Gory Widens,15,12,5,,,,
16,down,Dilirhamim Hewart,Apathetic Randy,10,10,5,,,,
17,down,Dilirhamim Hewart,Geological Evaporation,9,8,5,,,,
18,down,Dilirhamim Hewart,Noiseless Tribe,13,12,5,,,,
19,down,Dilirhamim Hewart,Decimate Every,14,7,5,,,,
20,down,Dilirhamim Hewart,Reliever Gratis,11,9,5,,,,
21,down,Dilirhamim Hewart,Discord Brews,16,11,5,,,,
22,up,Jukka Poika,Älä Tyri Nyt,23,3,206,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,22,6,192,,,,
24,down,Bob Marley & The Wailers,Is This Love,20,3,203,,,,
25,up,Cainnah,Tu Baila,27,10,4,,,,
26,up,Cainnah,Tu Baila (Radio Edit),28,13,4,,,,
27,up,Raappana,Kauas Pois,29,1,168,,,,
28,up,Kevin Lyttle,Turn Me On,57,14,176,,,,
29,up,Kuningasidea,Enemmän Duoo Ku Sooloo,41,10,163,,,,
30,up,Inner Circle,Sweat (A La La La La Long),54,10,163,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,16,84,,,,
32,down,Aperite,Sea (Radio Edit),30,19,4,,,,
33,down,Aperite,Sea,31,18,4,,,,
34,up,Raappana,Seittemän (feat. BESS),61,1,184,,,,
35,up,"Kali Uchis, El Alfa & JT",Muñekita,63,5,13,,,,
36,down,Ignatius,Intro (Instrumental),26,13,49,,,,
37,up,conj3r,Cousins Beach (Radio Edit),48,37,4,,,,
38,up,Cottonicks,Like a Butterfly,53,38,4,,,,
39,down,LaunchGreen,Aquarium,32,22,4,,,,
40,down,LogicName,I Lost Myself (Radio Edit),39,24,4,,,,
41,down,LaunchGreen,Aquarium (Radio Edit),34,26,4,,,,
42,down,Javateme,Dark Side,36,29,4,,,,
43,down,LogicName,I Lost Myself,37,25,4,,,,
44,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,3,109,,,,
45,down,Cottonicks,Like a Butterfly (Radio Edit),43,39,3,,,,
46,up,conj3r,Cousins Beach,56,23,4,,,,
47,down,Javateme,Dark Side (Radio Edit),38,27,4,,,,
48,down,Ignatius,Intro,25,16,44,,,,
49,up,ArticleLetter,December (Radio Edit),50,32,4,,,,
50,up,ArticleLetter,December,52,30,4,,,,
51,down,Winacon,Stuck in This,35,21,4,,,,
52,down,FunkySmug,Just Bye Bye (Radio Edit),49,28,3,,,,
53,up,M Dot R,Turn Red,60,3,5,,,,
54,down,FunkySmug,Just Bye Bye,46,35,4,,,,
55,down,Crayon Attack,Spiral,47,38,4,,,,
56,up,Justin Wellington,Iko Iko (feat. Small Jam),88,1,125,,,,
57,down,Crayon Attack,Spiral (Radio Edit),55,34,4,,,,
58,down,Winacon,Stuck in This (Radio Edit),42,31,4,,,,
59,up,Stick Figure,Smokin' Love (feat. Collie Buddz),97,24,101,,,,
60,up,The Wailers,"Get Up, Stand Up",65,10,160,,,,
61,down,Bob Marley & The Wailers,Stir It Up,51,11,146,,,,
62,down,Bob Marley & The Wailers,Sun Is Shining,40,10,99,,,,
63,up,The Wailers,I Shot the Sheriff,71,11,157,,,,
64,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,36,20,,,,
65,up,Aurora,Kaikki mitä näät,96,14,144,,,,
66,-,Popcaan & Drake,We Caa Done,-,1,41,,,,
67,up,UB40,Red Red Wine (Edit),76,2,189,,,,
68,up,Nopsajalka,Lupaan Olla (Radio Edit),68,20,24,,,,
69,up,UB40,Kingston Town,100,11,87,,,,
70,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,7,41,,,,
71,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,11,129,,,,
72,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,48,,,,
73,-,Bob Marley & The Wailers,Waiting In Vain,-,20,118,,,,
74,-,Bob Marley & The Wailers,Jamming,-,14,93,,,,
75,down,hamYai,Mello Yello,69,2,208,,,,
76,down,hamYai,Dreamer,74,1,208,,,,
77,-,UB40,Red Red Wine (12'' Version),-,25,76,,,,
78,up,hamYai,Roxxxbury,85,2,208,,,,
79,down,Byron Messia,Talibans,58,5,28,,,,
80,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,24,29,,,,
81,up,Jukka Poika,Mielihyvää,83,20,119,,,,
82,-,Jukka Poika,Siideripissis,-,11,180,,,,
83,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),64,2,199,,,,
84,down,hamYai,Happy Hour,78,4,208,,,,
85,up,hamYai,Blak Magik,90,2,206,,,,
86,up,hamYai,Krystals,87,1,208,,,,
87,down,Goland Rockow,All I See,66,36,4,,,,
88,down,hamYai,New Foundation,73,3,208,,,,
89,-,UB40,(I Can't Help) Falling in Love With You,-,31,51,,,,
90,down,hamYai,Young Rasta,86,2,208,,,,
91,down,Goland Rockow,Nine to Five Locked,84,32,4,,,,
92,down,hamYai,I Might Never Come Down,77,3,207,,,,
93,down,Goland Rockow,Label the Life,82,29,4,,,,
94,down,The 9ine,Obsessed with Me (feat. Rubi Rose),89,70,3,,,,
95,-,Jorge da Rocha,Hoje,-,95,1,,,,
96,-,Goland Rockow,Booked Right Way,-,37,3,,,,
97,down,hamYai,The Blood Is Strong,75,1,208,,,,
98,down,Goland Rockow,Something Wrong,91,31,4,,,,
99,down,Goland Rockow,Waves Drop,79,25,4,,,,
100,down,Goland Rockow,Lobe Attracted,94,51,4,,,,
