Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,23,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,36,,,,
3,up,Jawsh 685,Laxed (Siren Beat),7,1,7,,,,
4,up,Nopsajalka,Lupaan Olla,6,1,36,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,36,,,,
6,up,hamYai,I Am Hamyai,21,4,35,,,,
7,up,Raappana,Seittemän (feat. BESS),10,1,23,,,,
8,up,Raappana,Chilii (feat. SINI YASEMIN),14,2,36,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,3,35,,,,
10,up,The Wailers,"Get Up, Stand Up",52,10,26,,,,
11,up,hamYai,Dreamer,19,1,36,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,6,32,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,36,,,,
14,up,hamYai,Young Rasta,17,2,36,,,,
15,up,hamYai,The Blood Is Strong,15,1,36,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,27,6,35,,,,
17,down,hamYai,Play Me,16,3,35,,,,
18,down,hamYai,Krystals,11,1,36,,,,
19,down,Jukka Poika,Silkkii,9,1,36,,,,
20,down,hamYai,How Are You?,13,2,34,,,,
21,up,hamYai,Waiting,25,3,34,,,,
22,down,hamYai,Run to Work,5,3,35,,,,
23,up,Aurora,Sä hiffaat (feat. Keko Salata),46,5,34,,,,
24,up,Jukka Poika,Kylmästä Lämpimään,39,3,34,,,,
25,down,hamYai,Mello Yello,23,2,36,,,,
26,down,hamYai,I Might Never Come Down,18,3,36,,,,
27,up,hamYai,Happy Hour,29,4,36,,,,
28,down,hamYai,Roxxxbury,20,2,36,,,,
29,up,Josey Wales,Bobo Dread,45,5,19,,,,
30,down,hamYai,Blak Magik,24,2,36,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,36,,,,
32,up,Bob Marley & The Wailers,Stir It Up,33,11,19,,,,
33,down,hamYai,New Foundation,26,3,36,,,,
34,up,Bob Marley & The Wailers,Redemption Song,62,10,33,,,,
35,up,The Wailers,I Shot the Sheriff,60,11,16,,,,
36,up,Tarrus Riley,Healing,70,36,2,,,,
37,down,UB40,Red Red Wine (Edit),2,2,36,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,64,28,16,,,,
39,down,Little John,Clarks Booty,37,4,22,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,71,20,17,,,,
41,down,U-Roy,Wake the Town,38,6,19,,,,
42,down,Raappana,Kauas Pois,34,1,23,,,,
43,down,Jukka Poika,Älä Tyri Nyt,12,3,36,,,,
44,up,General Echo,Arleen,57,6,16,,,,
45,up,Koffee,W (feat. Gunna),48,1,31,,,,
46,up,Bob Marley & The Wailers,Easy Skanking,96,41,8,,,,
47,down,Conkarah,Banana (feat. Shaggy),30,7,8,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),87,11,20,,,,
49,-,Toots & The Maytals,Pressure Drop,-,49,2,,,,
50,-,Bob Marley & The Wailers,Jamming,-,14,9,,,,
51,-,Nattali Rize,One Destination (feat. Anthony B),-,47,2,,,,
52,down,Bob Marley & The Wailers,Exodus,47,6,12,,,,
53,down,Shenseea,Shen Yeng Anthem,35,11,4,,,,
54,up,Koffee,Rapture,88,16,32,,,,
55,-,Epic B,Magazine (feat. Kiyano),-,24,4,,,,
56,-,Chris Martin,Paper Loving,-,56,1,,,,
57,down,Kuningasidea,Enemmän Duoo Ku Sooloo,55,10,23,,,,
58,up,Christopher Martin,Paper Loving,85,1,5,,,,
59,-,Gyptian,Wine Slow,-,26,16,,,,
60,up,Enur,Calabria 2007 (feat. Natasja),82,24,17,,,,
61,-,Vybz Kartel,Fever,-,34,4,,,,
62,down,Inner Circle,Sweat (A La La La La Long),51,10,26,,,,
63,-,Ayo Jay,Let Him Go,-,32,2,,,,
64,-,Althea & Donna,Uptown Top Ranking,-,49,4,,,,
65,-,Jahfro,Used to Love You (feat. Exile Di Brave),-,65,1,,,,
66,down,Super Cat,Trash & Ready,54,4,18,,,,
67,-,Hoippu Orkesteri,Kiitoslaulu,-,67,1,,,,
68,up,Tarrus Riley,1 2 3 I Love You,72,68,2,,,,
69,down,Mike Love,No Regrets,63,63,2,,,,
70,-,Lutan Fyah,Music Is Love,-,70,1,,,,
71,-,Rebel Sixx,Rifle War,-,59,1,,,,
72,-,Busy Signal,Jamaica Jamaica,-,43,1,,,,
73,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,10,29,,,,
74,-,Aurora,Kaikki mitä näät,-,14,30,,,,
75,-,Third World,Front Door (feat. Gregory Isaacs),-,75,1,,,,
76,-,Shenseea & Tyga,Blessed,-,14,21,,,,
77,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,3,,,,
78,-,Protoje,Who Knows (feat. Chronixx),-,25,7,,,,
79,-,Clymaxx,Top Striker,-,79,1,,,,
80,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,3,,,,
81,down,Koffee,Toast,44,2,36,,,,
82,-,Aurora,Täydelliset,-,1,18,,,,
83,-,Ayo Jay,Whine Pon It,-,50,1,,,,
84,down,Singah,Teyamo,50,38,4,,,,
85,down,Early B,Sunday Dish (Original),53,4,20,,,,
86,-,Jimmy Cliff,The Harder They Come,-,31,2,,,,
87,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,62,2,,,,
88,-,Jada Kingdom,Yuh Betta (50 Bag Freestyle),-,64,1,,,,
89,-,Jukka Poika,Mielihyvää,-,20,14,,,,
90,-,Dr. Alban,It's My Life,-,16,6,,,,
91,-,Popcaan,Silence,-,38,7,,,,
92,down,Kevin Lyttle,Turn Me On,43,14,34,,,,
93,-,Split,Zieh dech us,-,93,1,,,,
94,down,Stick Figure,Smokin' Love (feat. Collie Buddz),58,24,13,,,,
95,-,Sean Paul,Temperature,-,7,34,,,,
96,down,Shaggy,Boombastic,41,2,24,,,,
97,-,Wayne Wonder,No Letting Go,-,23,10,,,,
98,down,Jukka Poika,Siideripissis,42,11,33,,,,
99,down,Max Romeo & The Upsetters,Chase The Devil,84,48,3,,,,
100,-,Midnite,When Jah Arise (feat. Lutan Fyah),-,100,1,,,,
