Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),1,1,5,,,,
2,up,Jukka Poika,Uusi aamunkoi (feat. Juha Tapio) [Vain elämää kausi 12],6,2,2,,,,
3,up,Aurora,Täydelliset,3,1,64,,,,
4,down,Jukka Poika,Norsunluutorni (Vain elämää kausi 12),2,1,4,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,104,,,,
6,up,hamYai,The Blood Is Strong,52,1,104,,,,
7,up,hamYai,Roxxxbury,46,2,104,,,,
8,up,hamYai,New Foundation,21,3,104,,,,
9,up,hamYai,Waiting,22,3,102,,,,
10,up,hamYai,Happy Hour,30,4,104,,,,
11,up,hamYai,Dreamer,44,1,104,,,,
12,up,hamYai,Play Me,27,3,103,,,,
13,up,hamYai,Mello Yello,37,2,104,,,,
14,-,Rytmi Urbano,Hani,-,1,35,,,,
15,up,hamYai,I Might Never Come Down,20,3,104,,,,
16,down,hamYai,Krystals,11,1,104,,,,
17,up,hamYai,Young Rasta,18,2,104,,,,
18,up,Raappana,Seittemän (feat. BESS),93,1,81,,,,
19,up,hamYai,I Am Hamyai,32,4,103,,,,
20,down,Jukka Poika,Älä Tyri Nyt,8,3,102,,,,
21,up,hamYai,Blak Magik,50,2,103,,,,
22,up,hamYai,Run to Work,42,3,103,,,,
23,down,Jukka Poika,Kylmästä Lämpimään,19,3,100,,,,
24,down,hamYai,How Are You?,7,2,102,,,,
25,-,Early B,Sunday Dish (Original),-,4,79,,,,
26,down,Jukka Poika,Milla (Vain elämää kausi 12),4,4,3,,,,
27,-,Josey Wales,Bobo Dread,-,5,78,,,,
28,-,UB40,Kingston Town,-,11,26,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,29,1,102,,,,
30,down,Nopsajalka,Lupaan Olla,17,1,104,,,,
31,-,The Frightnrs,Gonna Make Time Version,-,31,1,,,,
32,up,Skillibeng,Crocodile Teeth,39,22,25,,,,
33,-,Raappana,Chilii (feat. SINI YASEMIN),-,2,98,,,,
34,-,Quada,Top Shelf,-,34,1,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,36,,,,
36,up,Koffee,West Indies,65,36,3,,,,
37,-,Koffee,Rapture,-,16,72,,,,
38,down,Jukka Poika,Silkkii,10,1,102,,,,
39,up,Stick Figure,Smokin' Love (feat. Collie Buddz),41,13,21,,,,
40,-,Jimmy Cliff,The Harder They Come,-,31,13,,,,
41,-,U-Roy,Wake the Town,-,6,82,,,,
42,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,10,67,,,,
43,-,Spice,So Mi Like It,-,32,16,,,,
44,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,12,,,,
45,up,Inner Circle,Sweat (A La La La La Long),60,10,67,,,,
46,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,46,3,,,,
47,-,Raappana,Maasta Maahan,-,31,35,,,,
48,-,G. Corp,Scatter,-,48,4,,,,
49,-,Raappana,Yksinäistä,-,16,5,,,,
50,down,Jawsh 685,Laxed (Siren Beat),31,1,54,,,,
51,-,Aurora,Sä hiffaat (feat. Keko Salata),-,5,93,,,,
52,-,Popcaan,Superstar,-,52,3,,,,
53,-,General Echo,Arleen,-,6,77,,,,
54,-,Blaiz Fyah & Tribal Kush,Bad,-,40,8,,,,
55,-,Bob Marley & The Wailers,Sun Is Shining,-,10,13,,,,
56,-,Ayo Jay,Let Him Go,-,32,5,,,,
57,-,Koffee,Toast,-,2,79,,,,
58,down,"Maikel El Padrino, El Oluwito & D´Craf",A Palo,33,33,3,,,,
59,-,Jukka Poika & Kompostikopla,Sivilisaatio,-,59,1,,,,
60,-,Bob Marley & The Wailers,Exodus,-,6,46,,,,
61,-,Alkaline,Money Fantasy,-,61,1,,,,
62,-,Javillani,Clear the Way,-,62,1,,,,
63,-,Shane O,Puff Smoke,-,63,1,,,,
64,down,Jukka Poika,Siideripissis,40,11,80,,,,
65,-,I-Octane,Unfair Games (feat. Yanique),-,65,1,,,,
66,down,Bob Marley & The Wailers,Three Little Birds,45,1,103,,,,
67,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,45,,,,
68,-,Inner Circle,Da Bomb,-,53,8,,,,
69,-,Shenseea & Tyga,Blessed,-,14,27,,,,
70,-,The Congos,Fisherman,-,70,3,,,,
71,-,Zum,Rebel (feat. Shenseea),-,15,13,,,,
72,-,Lucky Dube,Prisoner,-,46,7,,,,
73,-,Spice,Back Bend,-,73,1,,,,
74,-,Lucky Dube,It's Not Easy,-,39,2,,,,
75,-,Jukka Poika,Takaisin mysteeriin,-,75,1,,,,
76,-,Sean Paul & Shenseea,Rolling (Explicit),-,76,4,,,,
77,-,Jukka Poika,Liian Paljon Hyvää,-,60,3,,,,
78,-,King Ko$a,Best Nana (feat. Konshens & Shenseea),-,31,3,,,,
79,-,Shenseea,Loodi (feat. Vybz Kartel),-,61,4,,,,
80,-,Vershon,Reality (feat. Chip),-,80,1,,,,
81,-,Maikel El Padrino & El Ankla,Reserva,-,56,1,,,,
82,-,Jukka Poika,Crzybailaaja,-,53,3,,,,
83,-,Jukka Poika,Nynny vs. pahis,-,83,1,,,,
84,down,Raappana,Kauas Pois,13,1,65,,,,
85,-,Irvin Brown,Run Come,-,85,1,,,,
86,-,Jukka Poika,Potentiaali,-,28,9,,,,
87,-,Eek-A-Mouse,Sensee Party,-,85,1,,,,
88,-,Jukka Poika,Kiitollisuutta,-,54,4,,,,
89,down,Kranium,Life of The Party (feat. Young T & Bugsey),72,72,4,,,,
90,-,Jukka Poika,Pläski,-,36,7,,,,
91,-,Kranium,Gal Policy,-,27,32,,,,
92,-,Jukka Poika,Ikirouta,-,65,3,,,,
93,-,ブジュ・バントン,Blessed,-,49,5,,,,
94,-,Dub Libitum,No Money No Fame,-,32,2,,,,
95,-,Jukka Poika,Pelimies,-,35,6,,,,
96,-,Tikaros,Life Journey (feat. Crown Head),-,96,1,,,,
97,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,29,4,,,,
98,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,84,4,,,,
99,-,Toots & The Maytals,Take Me Home Country Roads,-,94,1,,,,
100,-,Aurora,Aikaa ja aurinkoo,-,18,24,,,,
