Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,160,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,158,,,,
3,up,Jukka Poika,Silkkii,7,1,158,,,,
4,up,Aurora,Täydelliset,5,1,120,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,3,155,,,,
6,up,Nopsajalka,Lupaan Olla,6,1,160,,,,
7,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),4,2,7,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),38,1,81,,,,
9,up,Jukka Poika,Älä Tyri Nyt,9,3,158,,,,
10,up,UB40,Red Red Wine (Edit),10,2,141,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,144,,,,
12,down,Raappana,Chilii (feat. SINI YASEMIN),8,2,154,,,,
13,up,hamYai,New Foundation,18,3,160,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,3,61,,,,
15,down,Jukka Poika,Kylmästä Lämpimään,11,3,156,,,,
16,up,hamYai,The Blood Is Strong,20,1,160,,,,
17,up,hamYai,Happy Hour,21,4,160,,,,
18,up,hamYai,I Might Never Come Down,33,3,159,,,,
19,down,Raappana,Seittemän (feat. BESS),13,1,136,,,,
20,up,hamYai,Waiting,30,3,157,,,,
21,up,hamYai,I Am Hamyai,26,4,158,,,,
22,up,hamYai,Roxxxbury,25,2,160,,,,
23,up,hamYai,Blak Magik,24,2,159,,,,
24,up,hamYai,Mello Yello,29,2,160,,,,
25,up,hamYai,Run to Work,28,3,159,,,,
26,down,hamYai,How Are You?,19,2,157,,,,
27,down,hamYai,Krystals,23,1,160,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,151,,,,
29,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],12,8,21,,,,
30,up,hamYai,Play Me,32,3,158,,,,
31,up,hamYai,Dreamer,31,1,160,,,,
32,-,SKEETE,Weekdays,-,32,1,,,,
33,down,hamYai,Young Rasta,27,2,160,,,,
34,up,Kuningasidea,Enemmän Duoo Ku Sooloo,40,10,115,,,,
35,down,Raappana,Kauas Pois,17,1,120,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,16,1,159,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,6,138,,,,
38,down,Kevin Lyttle,Turn Me On,34,14,128,,,,
39,down,El Migu,Haluun kaiken,35,2,49,,,,
40,down,Shaggy,Boombastic,39,2,124,,,,
41,down,Musical Youth,"Pass the Dutchie (7"" Version)",36,1,24,,,,
42,up,Rytmi Urbano,Hani,68,1,79,,,,
43,down,The Wailers,I Shot the Sheriff,41,11,110,,,,
44,up,Aurora,Sä hiffaat (feat. Keko Salata),54,5,135,,,,
45,up,Jukka Poika,Siideripissis,46,11,135,,,,
46,up,Stick Figure,Smokin' Love (feat. Collie Buddz),50,24,73,,,,
47,up,Aurora,Vettä kaivoon (feat. Keko Salata),62,1,65,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,16,36,,,,
49,down,"Ninecea, Armanii & Tjtorry106",Party Time,37,36,6,,,,
50,down,Inner Circle,Sweat (A La La La La Long),43,10,117,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,11,81,,,,
52,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),53,8,8,,,,
53,down,The Wailers,"Get Up, Stand Up",49,10,112,,,,
54,down,Bob Marley & The Wailers,Stir It Up,42,11,102,,,,
55,up,Jukka Poika,Mielihyvää,70,20,73,,,,
56,up,UB40,Kingston Town,63,11,50,,,,
57,-,SKEETE,Weekdays (Sped up Version),-,57,1,,,,
58,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),66,28,23,,,,
59,up,Bob Marley & The Wailers,"Jamming (7"" Version)",59,42,17,,,,
60,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,89,20,50,,,,
61,up,Bob Marley & The Wailers,Jamming,76,14,61,,,,
62,down,Bob Marley & The Wailers,Sun Is Shining,58,10,51,,,,
63,up,UB40,Red Red Wine (12'' Version),67,25,40,,,,
64,up,UB40,(I Can't Help) Falling in Love With You,73,31,34,,,,
65,down,Gyptian,Hold You (Hold Yuh),52,28,56,,,,
66,-,Chaka Demus & Pliers,Murder She Wrote,-,47,12,,,,
67,down,Bob Marley & The Wailers,Redemption Song,64,10,121,,,,
68,up,Raappana,Maasta Maahan,77,31,58,,,,
69,-,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),-,2,60,,,,
70,up,Miyagi,Angel,75,23,9,,,,
71,down,Stefflon Don,The One,51,51,3,,,,
72,down,Koffee,Toast,47,2,112,,,,
73,-,Ilkacase Qays,Dalkaan Yaa Iska Leh,-,73,1,,,,
74,down,Patoranking,Love You Die (feat. Diamond Platnumz),57,45,16,,,,
75,down,Bob Marley & The Wailers,Waiting In Vain,60,20,86,,,,
76,down,Aurora,Kaikki mitä näät,55,14,105,,,,
77,-,Gregory Isaacs,Night Nurse,-,43,18,,,,
78,-,Ignatius,Closer,-,55,6,,,,
79,-,Koffee,Rapture,-,16,87,,,,
80,-,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),-,1,54,,,,
81,-,Skeng,Gvnman Shift,-,40,13,,,,
82,up,Popcaan,One Way,86,82,2,,,,
83,-,Ilkacase Qays,Waji Malihi,-,83,1,,,,
84,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,69,35,16,,,,
85,up,Christopher Martin,Paper Loving,100,1,51,,,,
86,up,J Boog,Let's Do It Again,88,65,7,,,,
87,-,Vershon,Inna Real Life,-,87,1,,,,
88,-,Laid Back,Sunshine Reggae,-,38,33,,,,
89,-,Terror Fabulous & Nadine Sutherland,Action,-,89,1,,,,
90,up,Inner Circle,Da Bomb,90,53,13,,,,
91,down,Miyagi,Jamm (feat. TumaniYO),78,31,23,,,,
92,-,Nopsajalka,Lupaan Olla (Radio Edit),-,20,8,,,,
93,-,Stefflon Don,Clockwork (feat. Spice),-,18,8,,,,
94,-,Aurora,Aikaa ja aurinkoo,-,18,45,,,,
95,-,Ignatius,Lempee (Instrumental),-,25,29,,,,
96,-,Vybz Kartel,Pretty from Morning,-,69,2,,,,
97,-,Daddy1,Our Time,-,97,1,,,,
98,-,Ignatius,Tuun Aina Muistamaan Sut,-,29,32,,,,
99,-,Skeng,Thug Life,-,99,1,,,,
100,-,Kapteeni Ä-ni,Kaffipäissään,-,13,4,,,,
