Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,hamYai,Dreamer,10,1,3,,,,
2,up,hamYai,Roxxxbury,7,2,3,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,3,,,,
4,up,hamYai,Mello Yello,9,2,3,,,,
5,up,hamYai,The Blood Is Strong,5,1,3,,,,
6,down,hamYai,Blak Magik,3,2,3,,,,
7,up,hamYai,Krystals,8,1,3,,,,
8,up,hamYai,Happy Hour,11,4,3,,,,
9,down,hamYai,New Foundation,6,3,3,,,,
10,down,hamYai,I Might Never Come Down,4,3,3,,,,
11,up,hamYai,I Am Hamyai,20,4,3,,,,
12,up,hamYai,Young Rasta,12,2,3,,,,
13,up,hamYai,How Are You?,14,2,3,,,,
14,up,hamYai,Run to Work,22,3,3,,,,
15,down,hamYai,Play Me,13,3,3,,,,
16,up,Kevin Lyttle,Turn Me On,23,14,3,,,,
17,up,hamYai,Waiting,17,3,3,,,,
18,down,Nopsajalka,Lupaan Olla,1,1,3,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,3,,,,
20,up,Sean Paul,Temperature,27,7,3,,,,
21,up,Shenseea & Tyga,Blessed,29,14,3,,,,
22,down,Koffee,Toast,16,2,3,,,,
23,up,Raappana,Chilii (feat. SINI YASEMIN),24,2,3,,,,
24,up,Ignatius,Hyvä & Hellä (Instrumental),76,20,2,,,,
25,down,Jukka Poika,Älä Tyri Nyt,21,3,3,,,,
26,up,Gyptian,Wine Slow,80,26,2,,,,
27,up,Aurora,Sä hiffaat (feat. Keko Salata),30,5,3,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),43,10,3,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,25,1,3,,,,
30,up,Ignatius,Riittävää (Instrumental),75,26,2,,,,
31,up,Ignatius,Älä Luovuta (Instrumental),69,21,2,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,19,1,3,,,,
33,up,Ignatius,Intro (Instrumental),82,13,2,,,,
34,up,Ignatius,Älä Luovuta,88,23,2,,,,
35,up,Ignatius,Kuussa,93,26,2,,,,
36,up,Ignatius,Ihmettelen (Instrumental),40,24,3,,,,
37,up,Bob Marley & The Wailers,Redemption Song,39,10,3,,,,
38,down,Jukka Poika,Kylmästä Lämpimään,36,3,3,,,,
39,down,Bob Marley & The Wailers,Is This Love,28,3,3,,,,
40,down,Jukka Poika,Silkkii,15,1,3,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,16,3,,,,
42,down,Shaggy,Boombastic,34,2,2,,,,
43,up,Early B,Sunday Dish (Original),49,4,2,,,,
44,-,The Wailers,I Shot the Sheriff,-,11,2,,,,
45,-,Ignatius,Älä Huoli,-,22,2,,,,
46,down,Raappana,Viimesetki mehut,32,32,3,,,,
47,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,1,,,,
48,down,Josey Wales,Bobo Dread,38,5,3,,,,
49,up,Bob Marley & The Wailers,Buffalo Soldier,62,6,3,,,,
50,up,Ignatius,Aito Bitch,68,16,2,,,,
51,down,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",48,23,3,,,,
52,up,Koffee,Rapture,84,16,2,,,,
53,up,U-Roy,Wake the Town,71,6,3,,,,
54,up,Ignatius,Tuun Aina Muistamaan Sut (Instrumental),85,20,3,,,,
55,down,Jukka Poika,Siideripissis,26,11,3,,,,
56,-,Kalado,Trapwine,-,56,1,,,,
57,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,20,2,,,,
58,-,Jukka Poika,Taistelun Arvoinen,-,58,1,,,,
59,-,Vybz Kartel,Any Weather,-,49,1,,,,
60,-,Aurora,Täydelliset,-,1,1,,,,
61,-,Gappy Ranks,Picture On the Wall,-,61,1,,,,
62,-,Jukka Poika,Mielihyvää,-,20,1,,,,
63,up,Ignatius,Kuussa (Instrumental),92,25,3,,,,
64,down,Skip Marley & H.E.R.,Slow Down,47,27,2,,,,
65,up,Ignatius,Intro,87,16,3,,,,
66,-,UB40,(I Can't Help) Falling in Love With You,-,31,1,,,,
67,-,Laid Back,Sunshine Reggae,-,38,1,,,,
68,-,Serani,She Loves Me,-,68,1,,,,
69,-,Nicodemus,Computer Knife and Fork,-,69,1,,,,
70,up,Teejay,Henne & Weed,91,70,2,,,,
71,-,Glen Brown,High Holborn Street Song,-,71,1,,,,
72,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,2,,,,
73,down,Super Cat,Trash & Ready,35,4,2,,,,
74,-,Chaka Demus & Pliers,Bam Bam,-,74,1,,,,
75,-,General Echo,Arleen,-,6,1,,,,
76,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,45,2,,,,
77,up,Koffee,RAPTURE (Remix) [feat. GOVANA],78,45,3,,,,
78,down,Sean Paul & Major Lazer,Tip Pon It,74,11,3,,,,
79,down,UB40,Red Red Wine (Edit),45,2,3,,,,
80,-,John Brown's Body,Deep Summer,-,80,1,,,,
81,-,Popcaan,My Type,-,29,1,,,,
82,-,Swappi & Kush Arora,Pon Top,-,82,1,,,,
83,-,Raappana,Pullat uunissa (feat. MEGA-Ertsi),-,16,1,,,,
84,-,John Holt,Police in Helicopter,-,46,1,,,,
85,-,Koffee,Burning,-,21,1,,,,
86,-,Ini Kamoze,Here Comes the Hotstepper,-,86,1,,,,
87,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,35,1,,,,
88,-,Beenie Man,Who God Bless,-,55,1,,,,
89,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,24,1,,,,
90,down,Ignatius,Tuun Aina Muistamaan Sut,77,29,3,,,,
91,-,Jah Shaka,Iya One Say Dub (feat. Willie Williams),-,91,1,,,,
92,down,Aurora,Kaikki mitä näät,37,14,3,,,,
93,-,Willie Williams,Solid Rock I Stand,-,93,1,,,,
94,-,Alkaline,Big Tyma,-,94,1,,,,
95,-,Jahmiel,U Me Luv,-,32,1,,,,
96,down,Ignatius,Hyvä & Hellä,95,31,3,,,,
97,-,Jukka Poika,Pläski (2013 Versio),-,57,1,,,,
98,-,Ignatius,Lempee,-,30,2,,,,
99,down,Ignatius,Lempee (Instrumental),94,25,3,,,,
100,-,Little John,Clarks Booty,-,4,2,,,,
