Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rytmi Urbano,Hani,2,1,5,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,12,1,67,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,42,1,66,,,,
4,-,Bob Marley & The Wailers,Is This Love,-,3,65,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,67,,,,
6,down,Nopsajalka,Lupaan Olla,1,1,67,,,,
7,up,General Echo,Arleen,16,6,47,,,,
8,up,U-Roy,Wake the Town,34,6,50,,,,
9,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,65,,,,
10,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,62,,,,
11,up,hamYai,Mello Yello,17,2,67,,,,
12,up,Super Cat,Trash & Ready,24,4,48,,,,
13,up,Jukka Poika,Kylmästä Lämpimään,67,3,63,,,,
14,down,hamYai,Roxxxbury,3,2,67,,,,
15,up,Early B,Sunday Dish (Original),23,4,49,,,,
16,up,Little John,Clarks Booty,39,4,52,,,,
17,up,hamYai,New Foundation,21,3,67,,,,
18,up,hamYai,Blak Magik,28,2,66,,,,
19,down,hamYai,Happy Hour,10,4,67,,,,
20,down,hamYai,Dreamer,7,1,67,,,,
21,up,Chanps Rock,Rotritta,54,21,4,,,,
22,-,Zum,Rebel (feat. Shenseea),-,22,3,,,,
23,up,The Wailers,I Shot the Sheriff,43,11,42,,,,
24,up,Root Claps,Boivoi,73,24,3,,,,
25,up,Epic B,Magazine (feat. Kiyano),95,24,18,,,,
26,up,Raappana,Chilii (feat. SINI YASEMIN),26,2,66,,,,
27,down,Josey Wales,Bobo Dread,13,5,49,,,,
28,-,Jimmy Cliff,Rebel in Me,-,28,2,,,,
29,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,21,,,,
30,-,Sean Paul,Temperature,-,7,62,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",78,6,60,,,,
32,up,Jukka Poika,Silkkii,37,1,65,,,,
33,-,UB40,Red Red Wine (Edit),-,2,64,,,,
34,down,hamYai,Krystals,8,1,67,,,,
35,-,Johnny Nash,I Can See Clearly Now,-,12,10,,,,
36,up,Jukka Poika,Siideripissis,48,11,50,,,,
37,-,Bob Marley & The Wailers,"No Woman, No Cry",-,28,12,,,,
38,down,hamYai,The Blood Is Strong,19,1,67,,,,
39,-,The Meänland,Pajala,-,17,19,,,,
40,down,hamYai,Waiting,9,3,65,,,,
41,down,hamYai,Young Rasta,4,2,67,,,,
42,down,hamYai,I Am Hamyai,15,4,66,,,,
43,up,The Wailers,"Get Up, Stand Up",84,10,43,,,,
44,down,hamYai,Run to Work,6,3,66,,,,
45,down,hamYai,Play Me,11,3,66,,,,
46,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,35,3,,,,
47,down,Denyque & Shaneil Muir,Same Guy,27,27,4,,,,
48,-,Jesse Royal,Finally,-,48,1,,,,
49,-,UB40,(I Can't Help) Falling in Love With You,-,31,8,,,,
50,-,Bob Marley & The Wailers,Redemption Song,-,10,54,,,,
51,-,5'nizza,Ямайка,-,51,2,,,,
52,down,hamYai,How Are You?,5,2,65,,,,
53,-,Capleton,Burn Dem Down (L'Entourloop Remix),-,53,1,,,,
54,-,Justin Slave,Venfire,-,21,3,,,,
55,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,39,5,,,,
56,-,Capleton,Prophet Rides Again,-,55,2,,,,
57,-,Justin Slave,Doramatic,-,51,3,,,,
58,-,The Meänland,Sole mikhään (feat. Jope Ruonansuu),-,27,14,,,,
59,down,hamYai,I Might Never Come Down,18,3,67,,,,
60,-,Raappana,Kaunis on maa,-,4,17,,,,
61,-,Groovy Waters,Jamming,-,61,1,,,,
62,-,Mavado & Stefflon Don,Diamond Body,-,52,1,,,,
63,-,Bob Marley & The Wailers,Stir It Up,-,11,43,,,,
64,-,Don Omar,Dile,-,64,1,,,,
65,-,Khruangbin,Hasta El Cielo,-,65,1,,,,
66,-,Ayo Jay,Let Him Go,-,32,4,,,,
67,up,Raappana,Kauas Pois,100,1,41,,,,
68,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,32,5,,,,
69,down,Aurora,Täydelliset,20,1,28,,,,
70,-,Inner Circle,Sweat (A La La La La Long),-,10,43,,,,
71,down,Raappana,Seittemän (feat. BESS),33,1,52,,,,
72,-,Mad Cobra,Press Trigger,-,72,1,,,,
73,-,Shaneil Muir,3D,-,34,2,,,,
74,-,Good Crush,Very Good Lovin (feat. Marti Nikko),-,74,1,,,,
75,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,20,22,,,,
76,down,Koffee,Rapture,52,16,54,,,,
77,-,Mavado,Not Perfect,-,63,1,,,,
78,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,1,,,,
79,down,Aurora,Sä hiffaat (feat. Keko Salata),31,5,60,,,,
80,down,Zum,Rebel (feat. Shenseea),40,15,4,,,,
81,-,Sean Paul & Tove Lo,Calling On Me,-,1,44,,,,
82,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,12,,,,
83,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,24,25,,,,
84,-,D-Prezzy,Long Way,-,84,1,,,,
85,-,D-Prezzy,Best Inna Dem,-,85,1,,,,
86,-,Bob Marley & The Wailers,Waiting In Vain,-,20,31,,,,
87,-,Jimmy Cliff,The Harder They Come,-,31,6,,,,
88,-,Matisyahu,Sunshine,-,28,13,,,,
89,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,89,1,,,,
90,-,Diana King,Shy Guy,-,41,3,,,,
91,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,26,,,,
92,-,Kranium,Gal Policy,-,40,5,,,,
93,-,Toots & The Maytals,Love Is Gonna Let Me Down,-,93,1,,,,
94,-,Jawsh 685,Laxed (Siren Beat),-,1,30,,,,
95,down,Kevin Lyttle,Turn Me On,30,14,62,,,,
96,down,Chanps Rock,Zorara,71,71,4,,,,
97,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,51,,,,
98,down,Jukka Poika,Älä Tyri Nyt,46,3,67,,,,
99,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,4,,,,
100,-,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),-,15,20,,,,
