Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,17,,,,
2,up,Wolff,Serenade in Dub-Moll,2,1,3,,,,
3,up,Wolff,Sanfte Wellen Drift,3,1,3,,,,
4,up,Wolff,Chill Echo Oase,4,2,3,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,232,,,,
6,up,Jukka Poika,Silkkii,7,1,232,,,,
7,up,Wolff,Ruhige Dub-Stimmung,8,4,3,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,234,,,,
9,down,Raappana,Kauas Pois,5,1,194,,,,
10,down,Nopsajalka,Lupaan Olla,9,1,234,,,,
11,up,Aurora,Täydelliset,11,1,194,,,,
12,up,Jukka Poika,Kylmästä Lämpimään,13,3,230,,,,
13,up,Kapteeni Ä-ni,Kaffipäissään,72,13,7,,,,
14,down,Jukka Poika,Älä Tyri Nyt,12,3,232,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,1,233,,,,
16,down,Kuningasidea,Enemmän Duoo Ku Sooloo,15,10,189,,,,
17,down,Bob Marley & The Wailers,Is This Love,16,3,229,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,7,67,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,20,6,218,,,,
20,down,Raappana,Chilii (feat. SINI YASEMIN),17,2,228,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,11,155,,,,
22,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,30,16,13,,,,
23,down,Bob Marley & The Wailers,Sun Is Shining,22,10,124,,,,
24,up,hamYai,New Foundation,42,3,232,,,,
25,down,Jukka Poika,Siideripissis,23,11,206,,,,
26,down,The Wailers,I Shot the Sheriff,21,11,183,,,,
27,up,hamYai,Mello Yello,35,2,231,,,,
28,up,hamYai,Krystals,31,1,232,,,,
29,down,Kevin Lyttle,Turn Me On,26,14,202,,,,
30,up,hamYai,I Might Never Come Down,33,3,231,,,,
31,up,hamYai,Happy Hour,38,4,232,,,,
32,down,The Wailers,"Get Up, Stand Up",25,10,186,,,,
33,up,hamYai,Blak Magik,39,2,229,,,,
34,up,hamYai,The Blood Is Strong,40,1,233,,,,
35,up,hamYai,Young Rasta,43,2,233,,,,
36,up,hamYai,Dreamer,37,1,233,,,,
37,up,hamYai,Roxxxbury,48,2,233,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,16,110,,,,
39,down,Jukka Poika,Mielihyvää,27,20,144,,,,
40,up,Ignatius,Intro,47,16,65,,,,
41,up,Nopsajalka,Lupaan Olla (Radio Edit),45,20,48,,,,
42,up,Ignatius,Lempee,62,30,52,,,,
43,up,Sean Paul,We Be Burnin' (Recognize It),63,35,13,,,,
44,down,Shenseea,Shen Yeng Anthem,32,11,71,,,,
45,down,Inner Circle,Sweat (A La La La La Long),29,10,188,,,,
46,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),73,16,23,,,,
47,down,UB40,Red Red Wine (Edit),46,2,215,,,,
48,up,Raappana,Seittemän (feat. BESS),56,1,209,,,,
49,up,Sister Nancy,Bam Bam,76,24,98,,,,
50,down,Shaggy,Boombastic,28,2,198,,,,
51,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),57,3,135,,,,
52,down,Bob Marley & The Wailers,Stir It Up,36,11,169,,,,
53,-,J'calm,Roleplay,-,53,2,,,,
54,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,2,225,,,,
55,up,Stick Figure,Smokin' Love (feat. Collie Buddz),81,24,118,,,,
56,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],74,8,65,,,,
57,down,Byron Messia,Talibans,44,5,54,,,,
58,down,Bob Marley & The Wailers,Satisfy My Soul,49,28,88,,,,
59,up,Bob Marley & The Wailers,Jamming,69,14,114,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,68,20,140,,,,
61,-,Bob Marley & The Wailers,Redemption Song,-,10,172,,,,
62,down,Red Slave,Berlin at Night,41,28,47,,,,
63,down,Aurora,Kaikki mitä näät,55,14,158,,,,
64,up,Aurora,Sä hiffaat (feat. Keko Salata),88,5,204,,,,
65,up,UB40,Red Red Wine (12'' Version),78,25,99,,,,
66,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,39,45,,,,
67,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,42,52,,,,
68,up,Week.Day & 450,Wild n Rich,82,41,5,,,,
69,up,Gyptian,Hold You (Hold Yuh),80,28,107,,,,
70,-,Jack Johnson & Stick Figure,Garden to Tend,-,62,1,,,,
71,down,Bob Marley & The Wailers,Natural Mystic,50,29,28,,,,
72,-,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),-,1,84,,,,
73,down,Justin Wellington,Iko Iko (feat. Small Jam),67,1,139,,,,
74,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,57,3,,,,
75,-,Raappana,Maasta Maahan,-,31,84,,,,
76,-,Alpha Blondy,I Wish You Were Here,-,63,4,,,,
77,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",52,24,46,,,,
78,up,"Kali Uchis, El Alfa & JT",Muñekita,93,5,26,,,,
79,-,UB40,(I Can't Help) Falling in Love With You,-,31,54,,,,
80,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",89,40,5,,,,
81,-,Bob Marley & The Wailers,So Much Trouble in the World,-,42,14,,,,
82,-,Mellony,Med Brudar Jag Leker (No Radio Edit),-,64,2,,,,
83,down,UB40,Kingston Town,79,11,107,,,,
84,-,Blaiz Fyah & Tribal Kush,Bad,-,40,15,,,,
85,down,Popcaan & Drake,We Caa Done,84,1,53,,,,
86,up,Bob Marley & The Wailers,Concrete Jungle,91,18,32,,,,
87,-,Wayne Wonder,No Letting Go,-,60,10,,,,
88,-,Intence & Countree Hype,Shh,-,88,1,,,,
89,-,Ignatius,Lempee (Instrumental),-,25,34,,,,
90,-,Stick Figure,Old Sunrise,-,26,7,,,,
91,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,71,6,,,,
92,-,Samae Koskinen,Mitä me muistamme,-,3,16,,,,
93,down,Ignatius,Kuussa,51,26,53,,,,
94,-,5'nizza,Солдат,-,57,17,,,,
95,-,Ignatius,Älä Luovuta (Instrumental),-,21,39,,,,
96,-,Jukka Poika,Potentiaali,-,28,28,,,,
97,-,Sean Kingston,Me Love,-,78,2,,,,
98,-,Ignatius,Hyvä & Hellä (Instrumental),-,20,36,,,,
99,down,Ignatius,Tuun Aina Muistamaan Sut,60,29,58,,,,
100,up,Vybz Kartel,Fever,100,34,33,,,,
