Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,1,1,65,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,65,,,,
3,up,Raappana,Chilii (feat. SINI YASEMIN),36,2,64,,,,
4,down,Rytmi Urbano,Hani,2,1,3,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,65,,,,
6,up,Early B,Sunday Dish (Original),39,4,47,,,,
7,up,Little John,Clarks Booty,10,4,50,,,,
8,down,U-Roy,Wake the Town,6,6,48,,,,
9,-,Jukka Poika,Silkkii,-,1,63,,,,
10,up,Super Cat,Trash & Ready,25,4,46,,,,
11,up,hamYai,Blak Magik,28,2,64,,,,
12,up,General Echo,Arleen,13,6,45,,,,
13,up,Josey Wales,Bobo Dread,17,5,47,,,,
14,up,UB40,Red Red Wine (Edit),65,2,63,,,,
15,up,Kevin Lyttle,Turn Me On,69,14,60,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,21,6,61,,,,
17,up,Jukka Poika,Kylmästä Lämpimään,46,3,61,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,64,,,,
19,up,hamYai,Waiting,31,3,63,,,,
20,up,hamYai,Young Rasta,20,2,65,,,,
21,down,hamYai,Play Me,19,3,64,,,,
22,down,hamYai,Roxxxbury,18,2,65,,,,
23,up,Raappana,Seittemän (feat. BESS),63,1,50,,,,
24,down,hamYai,Dreamer,14,1,65,,,,
25,up,hamYai,How Are You?,27,2,63,,,,
26,down,hamYai,New Foundation,12,3,65,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,9,1,64,,,,
28,down,hamYai,I Am Hamyai,5,4,64,,,,
29,down,Koffee,W (feat. Gunna),16,1,49,,,,
30,down,hamYai,Krystals,22,1,65,,,,
31,-,Miyagi,Jamm (feat. TumaniYO),-,31,2,,,,
32,-,Ayo Jay,Let Him Go,-,32,3,,,,
33,down,hamYai,I Might Never Come Down,26,3,65,,,,
34,down,hamYai,Mello Yello,8,2,65,,,,
35,-,Jukka Poika,Pelimies,-,35,3,,,,
36,up,Bob Marley & The Wailers,Is This Love,41,3,64,,,,
37,down,hamYai,Happy Hour,23,4,65,,,,
38,-,Jawsh 685,Laxed (Siren Beat),-,1,29,,,,
39,down,Sean Paul,Temperature,37,7,61,,,,
40,down,Aurora,Sä hiffaat (feat. Keko Salata),32,5,58,,,,
41,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,41,6,,,,
42,-,Epic B,Magazine (feat. Kiyano),-,24,16,,,,
43,-,J Boog,Let's Do It Again,-,4,37,,,,
44,-,Bob Marley & The Wailers,Positive Vibration,-,22,6,,,,
45,down,Jukka Poika,Älä Tyri Nyt,29,3,65,,,,
46,-,"Lee ""Scratch"" Perry & The Upsetters",Bird In Hand,-,46,1,,,,
47,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,24,24,,,,
48,-,"Lee ""Scratch"" Perry & The Upsetters",Dyon-Anaswa,-,48,1,,,,
49,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,20,,,,
50,-,Justin Slave,Venfire,-,21,2,,,,
51,down,hamYai,Run to Work,33,3,64,,,,
52,down,hamYai,The Blood Is Strong,15,1,65,,,,
53,-,Justin Slave,Doramatic,-,51,2,,,,
54,-,Justin Slave,Mandolia,-,54,2,,,,
55,-,Zum,Rebel (feat. Shenseea),-,22,2,,,,
56,-,Justin Slave,Herry Harry,-,40,2,,,,
57,up,Kuningasidea,Enemmän Duoo Ku Sooloo,82,10,40,,,,
58,up,Yard 127 Records,Basement Session,86,33,28,,,,
59,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],77,4,11,,,,
60,-,Popcaan,ALL I NEED (feat. Drake),-,30,10,,,,
61,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),61,36,7,,,,
62,down,Shenseea,Rebel,11,11,3,,,,
63,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,54,3,,,,
64,-,"Busy Signal, Ajji & Stylo G",Live For The Summer,-,64,1,,,,
65,-,Shenseea,Bad Alone,-,65,1,,,,
66,-,Skillibeng,Brik Pan Brik,-,54,3,,,,
67,-,"Yaawdi, Sizzla & Reemus K",Live Life (feat. Iyah More),-,67,1,,,,
68,-,Raappana,Muutoksii (feat. Asa),-,50,8,,,,
69,down,Dexta Daps,Call Me If,67,52,4,,,,
70,-,Gyptian,Wine Slow,-,26,31,,,,
71,-,Shenseea,The Sidechick Song,-,68,3,,,,
72,up,Vybz Kartel,Fever,84,34,11,,,,
73,-,Chanps Rock,Zorara,-,71,2,,,,
74,-,Johnny Nash,I Can See Clearly Now,-,12,9,,,,
75,-,Chanps Rock,Rotritta,-,21,2,,,,
76,-,Demarco,Wine Pon Di Ting (Remastered),-,76,1,,,,
77,-,Kranium,Just the Style (feat. Alkaline),-,77,1,,,,
78,-,Chanps Rock,Jungle Miss Read,-,55,2,,,,
79,-,M.R.I.,Shy (feat. Tico),-,56,1,,,,
80,-,Shenseea,Foreplay,-,62,3,,,,
81,down,UB40,Kingston Town,34,11,13,,,,
82,-,Chanps Rock,Kabasa,-,58,2,,,,
83,-,Prince Swanny,Catch 22,-,33,6,,,,
84,-,King Ko$a,Best Nana (feat. Konshens & Shenseea),-,31,1,,,,
85,-,Chanps Rock,Gold Biz,-,61,2,,,,
86,-,DJ Frass & Shenseea,Good Comfort,-,40,4,,,,
87,-,The Meänland,Pajala,-,17,18,,,,
88,-,Popcaan,My Type,-,29,18,,,,
89,-,Root Claps,Raga Punch,-,69,1,,,,
90,-,Jane Macgizmo,One Away (Universal Zincfence Remix),-,89,2,,,,
91,-,Jahvillani,Smooth (feat. Skillibeng),-,88,1,,,,
92,down,The Wailers,I Shot the Sheriff,66,11,40,,,,
93,-,Alkaline,Love Yuh Everything,-,93,1,,,,
94,-,Root Claps,Boivoi,-,24,1,,,,
95,-,Root Claps,Junyaman,-,18,1,,,,
96,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,6,58,,,,
97,-,Abja,Rejoice,-,97,1,,,,
98,-,6ix9ine,TRACK 7,-,2,12,54,2020-09-13,54,2020-09-13
99,-,Shenseea,Upset,-,64,3,,,,
100,-,DJ Vadim & Fat Freddy's Drop,Ray Ray,-,100,1,,,,
