Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,134,,,,
2,up,Aurora,Täydelliset,2,1,94,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,132,,,,
4,up,IRIE GIDEON,Zion Dream Dub,10,4,7,,,,
5,down,Rogue Rodney,Dey Don't Know,4,3,24,,,,
6,down,Nopsajalka,Lupaan Olla,5,1,134,,,,
7,up,Jukka Poika,Älä Tyri Nyt,12,3,132,,,,
8,down,Jukka Poika,Silkkii,7,1,132,,,,
9,down,Raappana,Kauas Pois,6,1,94,,,,
10,down,IRIE GIDEON,J. Reid Dub,9,5,8,,,,
11,up,IRIE GIDEON,Indica Dub,29,6,7,,,,
12,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,10,89,,,,
13,up,U-Roy,Wake the Town,39,6,107,,,,
14,up,Jukka Poika,Kylmästä Lämpimään,15,3,130,,,,
15,up,Raappana,Chilii (feat. SINI YASEMIN),20,2,128,,,,
16,up,IRIE GIDEON,Get up Dub,21,7,8,,,,
17,up,IRIE GIDEON,Kirkorov Dub,22,7,8,,,,
18,up,IRIE GIDEON,Late Night Dub,26,4,8,,,,
19,down,Bob Marley & The Wailers,Is This Love,13,3,129,,,,
20,down,IRIE GIDEON,High Mountain Dub,11,4,8,,,,
21,up,IRIE GIDEON,Rude Man Dub,83,5,8,,,,
22,down,IRIE GIDEON,Carrot N Dub,8,7,7,,,,
23,up,General Echo,Arleen,36,6,104,,,,
24,up,Little John,Clarks Booty,38,4,111,,,,
25,up,IRIE GIDEON,Dub Organizer,58,14,6,,,,
26,up,IRIE GIDEON,Happy Hour Dub,89,14,7,,,,
27,down,Raappana,Seittemän (feat. BESS),16,1,110,,,,
28,up,Kevin Lyttle,Turn Me On,50,14,103,,,,
29,up,IRIE GIDEON,Cherry Dub,61,3,7,,,,
30,down,Stick Figure,Smokin' Love (feat. Collie Buddz),24,24,52,,,,
31,-,King Arto,Survival,-,12,3,,,,
32,up,Josey Wales,Bobo Dread,42,5,103,,,,
33,-,Sean Paul,Temperature,-,7,116,,,,
34,up,El Migu,Haluun kaiken,53,2,24,,,,
35,-,UB40,Red Red Wine (12'' Version),-,25,15,,,,
36,up,King Arto,Travel To Java Island,67,36,4,,,,
37,up,King Arto,Stag a Lag,70,25,4,,,,
38,up,SQUASH,Ambala,96,25,3,,,,
39,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,31,24,,,,
40,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),85,2,125,,,,
41,up,King Arto,Warout Dub,75,23,4,,,,
42,-,King Arto,Money Maker,-,13,3,,,,
43,down,hamYai,Krystals,17,1,134,,,,
44,down,Super Cat,Trash & Ready,40,4,102,,,,
45,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,3,35,,,,
46,-,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),-,2,42,,,,
47,-,King Arto,Rebelz,-,28,3,,,,
48,-,King Arto,Extravagadze Dub,-,40,3,,,,
49,-,King Arto,Underwater,-,39,3,,,,
50,up,King Arto,M.E.D.I.,64,43,4,,,,
51,down,Early B,Sunday Dish (Original),34,4,105,,,,
52,down,Bob Marley & The Wailers,Three Little Birds,19,1,133,,,,
53,-,Jason Mraz,Lucky (feat. Emily King),-,53,1,,,,
54,down,Rytmi Urbano,Hani,31,1,61,,,,
55,up,Shaggy,Boombastic,62,2,99,,,,
56,-,Popcaan,Silence,-,38,26,,,,
57,-,King Arto,Winter Kums,-,27,3,,,,
58,down,hamYai,The Blood Is Strong,33,1,134,,,,
59,-,Raappana,Kriipii,-,36,9,,,,
60,up,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),65,1,32,,,,
61,down,hamYai,Dreamer,23,1,134,,,,
62,-,King Arto,Havitenakan,-,62,1,,,,
63,down,hamYai,Young Rasta,27,2,134,,,,
64,down,hamYai,Mello Yello,52,2,134,,,,
65,down,hamYai,Run to Work,37,3,133,,,,
66,up,Marksman,Verified Choppa 2,91,6,14,,,,
67,-,Johnny Nash,I Can See Clearly Now,-,12,50,,,,
68,-,Aurora,Aikaa ja aurinkoo,-,18,34,,,,
69,-,Protoje,Switch It Up (feat. Koffee),-,49,7,,,,
70,down,Shenseea,Bouncy (feat. Offset),63,35,7,,,,
71,down,Sister Nancy,Bam Bam,48,24,38,,,,
72,down,Jukka Poika,Siideripissis,59,11,109,,,,
73,-,Stick Figure,Sentenced,-,73,1,,,,
74,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,35,17,,,,
75,-,Aurora,Kaikki mitä näät,-,14,83,,,,
76,-,Augustus Pablo,King Tubby Meets the Rockers Uptown,-,34,6,,,,
77,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,41,10,,,,
78,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,6,114,,,,
79,down,IRIE GIDEON,Minor Taxi Dub,47,9,8,,,,
80,-,IRIE GIDEON,Drum Song Dub,-,7,5,,,,
81,-,Stick Figure,In This Love,-,81,1,,,,
82,-,Stick Figure,Fire on the Horizon,-,40,5,,,,
83,-,Jukka Poika,Uusi aamunkoi (feat. Juha Tapio) [Vain elämää kausi 12],-,2,17,,,,
84,-,Eek-A-Mouse,Ganja Smuggling,-,52,11,,,,
85,-,Bob Marley & The Wailers,Redemption Song,-,10,98,,,,
86,down,hamYai,Roxxxbury,45,2,134,,,,
87,down,hamYai,New Foundation,25,3,134,,,,
88,-,Raappana,Kaunis on maa,-,4,37,,,,
89,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,12,,,,
90,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,47,5,,,,
91,down,hamYai,Blak Magik,28,2,133,,,,
92,-,King Arto,Co X,-,66,1,,,,
93,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,95,,,,
94,-,5'nizza,Весна (Правильная версия),-,80,2,,,,
95,-,Epic B,Magazine (feat. Kiyano),-,24,53,,,,
96,-,Serani,No Games,-,96,1,,,,
97,down,hamYai,Waiting,49,3,132,,,,
98,down,hamYai,Happy Hour,18,4,134,,,,
99,-,Skillibeng,Crocodile Teeth,-,22,33,,,,
100,-,Nopsajalka,Kolmekymppinen Nainen (feat. Huge L),-,70,4,,,,
