Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aurora,Täydelliset,1,1,55,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,95,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,27,,,,
4,up,Nopsajalka,Lupaan Olla,13,1,95,,,,
5,up,Jukka Poika,Älä Tyri Nyt,18,3,95,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,32,1,94,,,,
7,up,hamYai,Krystals,26,1,95,,,,
8,up,hamYai,Roxxxbury,20,2,95,,,,
9,down,hamYai,I Am Hamyai,8,4,94,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,1,94,,,,
11,up,Aurora,Vettä kaivoon (feat. Keko Salata),27,1,19,,,,
12,up,Jukka Poika,Silkkii,39,1,93,,,,
13,up,hamYai,Young Rasta,21,2,95,,,,
14,down,hamYai,I Might Never Come Down,6,3,95,,,,
15,up,hamYai,Happy Hour,16,4,95,,,,
16,down,hamYai,Play Me,4,3,94,,,,
17,down,General Echo,Arleen,7,6,70,,,,
18,down,hamYai,Waiting,9,3,93,,,,
19,down,hamYai,New Foundation,12,3,95,,,,
20,down,hamYai,Dreamer,19,1,95,,,,
21,up,The Wailers,I Shot the Sheriff,51,11,63,,,,
22,up,Early B,Sunday Dish (Original),30,4,72,,,,
23,down,Little John,Clarks Booty,10,4,78,,,,
24,up,hamYai,Run to Work,28,3,94,,,,
25,down,Super Cat,Trash & Ready,14,4,69,,,,
26,down,hamYai,Mello Yello,17,2,95,,,,
27,up,hamYai,Blak Magik,33,2,94,,,,
28,down,Josey Wales,Bobo Dread,25,5,71,,,,
29,down,hamYai,How Are You?,23,2,93,,,,
30,down,hamYai,The Blood Is Strong,15,1,95,,,,
31,up,U-Roy,Wake the Town,34,6,75,,,,
32,down,Bob Marley & The Wailers,Is This Love,5,3,93,,,,
33,up,Sean Paul,Temperature,76,7,83,,,,
34,up,Bob Marley & The Wailers,Stir It Up,43,11,62,,,,
35,down,Raappana,Chilii (feat. SINI YASEMIN),31,2,93,,,,
36,-,Shenseea,Shen Yeng Anthem,-,11,15,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,36,6,87,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,2,92,,,,
39,-,Protoje,Still Blooming (feat. Lila Iké & IzyBeats),-,39,1,,,,
40,-,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),-,40,2,,,,
41,up,Raappana,Kauas Pois,58,1,58,,,,
42,down,Jukka Poika,Kylmästä Lämpimään,24,3,91,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,10,72,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,37,20,45,,,,
45,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,41,,,,
46,-,Bob Marley & The Wailers,Slave Driver (Jamaican Version),-,46,1,,,,
47,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,20,40,,,,
48,-,Bob Marley & The Wailers,Stop That Train (Jamaican Version),-,48,1,,,,
49,-,ブジュ・バントン,Blessed,-,49,3,,,,
50,up,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),57,15,36,,,,
51,-,The Meänland,Pajala,-,17,24,,,,
52,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,51,2,,,,
53,up,The Meänland,Sole mikhään (feat. Jope Ruonansuu),89,27,18,,,,
54,-,Buju Banton,Memories (feat. John Legend),-,54,1,,,,
55,down,Bob Marley & The Wailers,Satisfy My Soul,42,28,36,,,,
56,-,Raappana,Pullat uunissa (feat. MEGA-Ertsi),-,16,28,,,,
57,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,57,1,,,,
58,-,Bob Marley & The Wailers,Midnight Ravers (Jamaican Version),-,58,1,,,,
59,-,Kevin Lyttle,Turn Me On,-,14,78,,,,
60,-,Bob Marley & The Wailers,Baby We've Got A Date (Rock It Baby) [Jamaican Version],-,60,1,,,,
61,-,Bob Marley & The Wailers,400 Years (Jamaican Version),-,61,1,,,,
62,-,Bob Marley & The Wailers,Midnight Ravers,-,62,1,,,,
63,-,Bob Marley & The Wailers,Stir It Up (Jamaican Version),-,56,2,,,,
64,-,ブジュ・バントン,Buried Alive,-,64,1,,,,
65,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,65,1,,,,
66,-,ブジュ・バントン,Yes Mi Friend (feat. Stephen Marley),-,66,1,,,,
67,-,Matisyahu,Sunshine,-,28,18,,,,
68,down,Jukka Poika,Siideripissis,54,11,74,,,,
69,-,Kranium,Stamina...,-,69,1,,,,
70,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,52,5,,,,
71,-,Bob Marley & The Wailers,Natural Mystic,-,29,9,,,,
72,down,UB40,Red Red Wine (Edit),60,2,88,,,,
73,-,Morgan Heritage,Love You Right,-,73,1,,,,
74,-,Bob Marley & The Wailers,No More Trouble,-,74,1,,,,
75,-,Shatta Wale,Agradaa,-,67,1,,,,
76,-,Bob Marley & The Wailers,400 Years,-,76,2,,,,
77,-,Lucky Dube,Prisoner,-,46,6,,,,
78,down,Bob Marley & The Wailers,Exodus,35,6,40,,,,
79,-,UB40,(I Can't Help) Falling in Love With You,-,31,11,,,,
80,-,Bob Marley & The Wailers,No More Trouble (Jamaican Version),-,58,2,,,,
81,up,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],99,29,6,,,,
82,up,Shaggy,Boombastic,84,2,64,,,,
83,down,Aurora,Sä hiffaat (feat. Keko Salata),41,5,86,,,,
84,down,Epic B,Magazine (feat. Kiyano),55,24,37,,,,
85,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,16,,,,
86,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),80,66,2,,,,
87,-,ブジュ・バントン,Lovely State Of Mind,-,87,2,,,,
88,down,Dexta Daps,Twinkle,63,55,7,,,,
89,-,Bob Marley & The Wailers,Jamming,-,14,26,,,,
90,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),92,3,11,,,,
91,-,Christopher Martin,Paper Loving,-,1,29,,,,
92,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),44,29,3,,,,
93,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,8,,,,
94,down,Bob Marley & The Wailers,Redemption Song,59,10,73,,,,
95,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,12,,,,
96,down,Bob Marley & The Wailers,Redemption Song (Band Version),65,35,11,,,,
97,-,Govana,Strike Force,-,81,3,,,,
98,down,Inner Circle,Sweat (A La La La La Long),47,10,61,,,,
99,-,Bob Marley & The Wailers,Crazy Baldhead,-,33,5,,,,
100,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,13,16,,,,
