Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,207,,,,
2,up,Jukka Poika,Silkkii,4,1,207,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,209,,,,
4,down,Nopsajalka,Lupaan Olla,3,1,209,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,205,,,,
6,up,Jukka Poika,Älä Tyri Nyt,22,3,207,,,,
7,down,Aurora,Täydelliset,6,1,169,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,208,,,,
9,up,Raappana,Kauas Pois,27,1,169,,,,
10,up,Cainnah,Tu Baila,25,10,5,,,,
11,up,M Dot R,Turn Red,53,3,6,,,,
12,up,Raappana,Chilii (feat. SINI YASEMIN),13,2,203,,,,
13,up,Cainnah,Tu Baila (Radio Edit),26,13,5,,,,
14,up,Bob Marley & The Wailers,Is This Love,24,3,204,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,23,6,193,,,,
16,up,Ignatius,Intro,48,16,45,,,,
17,up,Kuningasidea,Enemmän Duoo Ku Sooloo,29,10,164,,,,
18,up,Aperite,Sea,33,18,5,,,,
19,up,Aperite,Sea (Radio Edit),32,19,5,,,,
20,down,Shaggy,Boombastic,11,2,173,,,,
21,up,Winacon,Stuck in This,51,21,5,,,,
22,up,LaunchGreen,Aquarium,39,22,5,,,,
23,up,conj3r,Cousins Beach,46,23,5,,,,
24,up,LogicName,I Lost Myself (Radio Edit),40,24,5,,,,
25,up,LogicName,I Lost Myself,43,25,5,,,,
26,up,LaunchGreen,Aquarium (Radio Edit),41,26,5,,,,
27,up,Javateme,Dark Side (Radio Edit),47,27,5,,,,
28,up,FunkySmug,Just Bye Bye (Radio Edit),52,28,4,,,,
29,up,Javateme,Dark Side,42,29,5,,,,
30,up,ArticleLetter,December,50,30,5,,,,
31,up,Winacon,Stuck in This (Radio Edit),58,31,5,,,,
32,up,ArticleLetter,December (Radio Edit),49,32,5,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,70,7,42,,,,
34,up,Crayon Attack,Spiral (Radio Edit),57,34,5,,,,
35,up,FunkySmug,Just Bye Bye,54,35,5,,,,
36,up,Ignatius,Intro (Instrumental),36,13,50,,,,
37,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),44,3,110,,,,
38,up,Crayon Attack,Spiral,55,38,5,,,,
39,up,Cottonicks,Like a Butterfly (Radio Edit),45,39,4,,,,
40,down,conj3r,Cousins Beach (Radio Edit),37,37,5,,,,
41,down,Cottonicks,Like a Butterfly,38,38,5,,,,
42,up,hamYai,Happy Hour,84,4,209,,,,
43,down,Kevin Lyttle,Turn Me On,28,14,177,,,,
44,up,hamYai,The Blood Is Strong,97,1,209,,,,
45,up,hamYai,Young Rasta,90,2,209,,,,
46,up,hamYai,Roxxxbury,78,2,209,,,,
47,up,hamYai,Krystals,86,1,209,,,,
48,up,hamYai,Dreamer,76,1,209,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,16,85,,,,
50,up,hamYai,New Foundation,88,3,209,,,,
51,up,hamYai,I Might Never Come Down,92,3,208,,,,
52,up,hamYai,Blak Magik,85,2,207,,,,
53,up,hamYai,Mello Yello,75,2,209,,,,
54,down,Raappana,Seittemän (feat. BESS),34,1,185,,,,
55,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),83,2,200,,,,
56,down,Inner Circle,Sweat (A La La La La Long),30,10,164,,,,
57,down,"Kali Uchis, El Alfa & JT",Muñekita,35,5,14,,,,
58,down,Dilirhamim Hewart,Decimate Every,19,7,6,,,,
59,down,Dilirhamim Hewart,Discord Brews,21,11,6,,,,
60,down,Dilirhamim Hewart,Shamrock Knives,12,12,6,,,,
61,down,Dilirhamim Hewart,Crush Agents,14,8,6,,,,
62,down,Dilirhamim Hewart,Noiseless Tribe,18,12,6,,,,
63,down,Dilirhamim Hewart,Mutt Ration,10,9,6,,,,
64,down,Dilirhamim Hewart,Geological Evaporation,17,8,6,,,,
65,down,Dilirhamim Hewart,Apathetic Randy,16,10,6,,,,
66,down,Dilirhamim Hewart,Gory Widens,15,12,6,,,,
67,down,Dilirhamim Hewart,Grapevine Fingers,9,9,6,,,,
68,down,Dilirhamim Hewart,Blocker Scud,8,8,6,,,,
69,up,Byron Messia,Talibans,79,5,29,,,,
70,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],72,8,49,,,,
71,down,UB40,Red Red Wine (Edit),67,2,190,,,,
72,down,Dilirhamim Hewart,Reliever Gratis,20,9,6,,,,
73,down,The Wailers,"Get Up, Stand Up",60,10,161,,,,
74,down,Nopsajalka,Lupaan Olla (Radio Edit),68,20,25,,,,
75,-,Goland Rockow,Mute the Root,-,28,4,,,,
76,down,The Wailers,I Shot the Sheriff,63,11,158,,,,
77,-,Goland Rockow,Back Won Born,-,42,4,,,,
78,-,Goland Rockow,Delay Worked,-,36,4,,,,
79,-,Goland Rockow,Nowhere Outline,-,26,4,,,,
80,-,Goland Rockow,Body Movements,-,38,4,,,,
81,up,Jukka Poika,Siideripissis,82,11,181,,,,
82,up,Goland Rockow,Label the Life,93,29,5,,,,
83,down,UB40,Kingston Town,69,11,88,,,,
84,-,Valiant & Vybz Kartel,Stay Clean,-,84,1,,,,
85,down,Justin Wellington,Iko Iko (feat. Small Jam),56,1,126,,,,
86,down,Bob Marley & The Wailers,Sun Is Shining,62,10,100,,,,
87,-,Bob Marley & The Wailers,Redemption Song,-,10,153,,,,
88,up,Goland Rockow,Waves Drop,99,25,5,,,,
89,-,Matisyahu,Sunshine,-,28,28,,,,
90,up,Goland Rockow,Lobe Attracted,100,51,5,,,,
91,down,Stick Figure,Smokin' Love (feat. Collie Buddz),59,24,102,,,,
92,-,Goland Rockow,Beauty Life Fight,-,46,3,,,,
93,down,Goland Rockow,All I See,87,36,5,,,,
94,-,Don Letts,Outta Sync,-,94,1,,,,
95,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),71,11,130,,,,
96,up,Goland Rockow,Something Wrong,98,31,5,,,,
97,-,Goland Rockow,Back to Your Roots,-,34,4,,,,
98,down,Goland Rockow,Booked Right Way,96,37,4,,,,
99,down,Bob Marley & The Wailers,Jamming,74,14,94,,,,
100,down,Goland Rockow,Nine to Five Locked,91,32,5,,,,
