Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,3,1,44,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,44,,,,
3,up,hamYai,Run to Work,13,3,43,,,,
4,-,Raappana,Chilii (feat. SINI YASEMIN),-,2,43,,,,
5,up,hamYai,Play Me,19,3,43,,,,
6,up,hamYai,Waiting,15,3,42,,,,
7,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),1,1,5,,,,
8,down,hamYai,Roxxxbury,7,2,44,,,,
9,up,hamYai,Dreamer,18,1,44,,,,
10,down,hamYai,Young Rasta,4,2,44,,,,
11,down,hamYai,How Are You?,5,2,42,,,,
12,down,hamYai,New Foundation,11,3,44,,,,
13,down,hamYai,I Might Never Come Down,8,3,44,,,,
14,-,6ix9ine,TRACK 7,-,2,1,54,2020-09-13,54,2020-09-13
15,up,hamYai,I Am Hamyai,20,4,43,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,44,,,,
17,down,hamYai,Mello Yello,9,2,44,,,,
18,down,hamYai,Happy Hour,10,4,44,,,,
19,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,1,,,,
20,down,hamYai,The Blood Is Strong,12,1,44,,,,
21,down,hamYai,Krystals,6,1,44,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,27,1,44,,,,
23,down,hamYai,Blak Magik,22,2,44,,,,
24,up,Bob Marley & The Wailers,Is This Love,36,3,43,,,,
25,down,Raappana,Kaunis on maa,21,4,2,,,,
26,down,U-Roy,Wake the Town,24,6,27,,,,
27,up,Jukka Poika,Kylmästä Lämpimään,47,3,42,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,26,1,43,,,,
29,-,Jukka Poika,Silkkii,-,1,43,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",81,6,40,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,42,28,20,,,,
32,up,General Echo,Arleen,75,6,24,,,,
33,-,Prince Swanny,Catch 22,-,33,1,,,,
34,up,Aurora,Sä hiffaat (feat. Keko Salata),66,5,41,,,,
35,-,Jah9,Highly (Get To Me),-,35,2,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,34,6,42,,,,
37,-,Shaggy,Boombastic,-,2,27,,,,
38,up,Bob Marley & The Wailers,Stir It Up,56,11,27,,,,
39,down,Super Cat,Trash & Ready,16,4,25,,,,
40,up,Bob Marley & The Wailers,Redemption Song,50,10,41,,,,
41,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,41,1,,,,
42,down,UB40,Red Red Wine (Edit),33,2,42,,,,
43,up,Kevin Lyttle,Turn Me On,98,14,42,,,,
44,down,Koffee,Toast,29,2,44,,,,
45,-,Jah9,Avocado,-,45,1,,,,
46,-,Jukka Poika,Mielihyvää,-,20,16,,,,
47,down,Josey Wales,Bobo Dread,14,5,27,,,,
48,-,Bob Marley & The Wailers,Waiting In Vain,-,20,19,,,,
49,down,Yard 127 Records,Basement Session,38,33,9,,,,
50,-,Popcaan,CANARY,-,50,3,,,,
51,-,Kranium,Gal Policy,-,27,5,,,,
52,-,Jah9 And Puraman,"Revolution Lullaby (feat. Sheldon ""Atiiba"" Bernard)",-,52,1,,,,
53,up,Jukka Poika,Älä Tyri Nyt,58,3,44,,,,
54,-,Indigenous Resistance,I R 35 Galdino Dub (Transparente Remix) [feat. Tapedave & Jah9],-,54,1,,,,
55,-,Johnny Nash,I Can See Clearly Now,-,12,1,,,,
56,-,Rebelution,Safe and Sound,-,56,1,,,,
57,-,Popcaan,RAPID,-,57,2,,,,
58,-,Jada Kingdom,Best You Ever Had (B.Y.E.H.),-,28,1,,,,
59,-,Jada Kingdom,Love Situations,-,59,1,,,,
60,down,Raappana,Seittemän (feat. BESS),23,1,31,,,,
61,down,Inner Circle,Sweat (A La La La La Long),41,10,32,,,,
62,-,Popcaan,Buzz,-,61,3,,,,
63,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,4,4,,,,
64,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,35,,,,
65,-,Protoje,Switch It Up (feat. Koffee),-,49,1,,,,
66,-,Bob Marley & The Wailers,Iron Lion Zion,-,66,1,,,,
67,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,67,1,,,,
68,-,Lucky Dube,Back to My Roots,-,68,3,,,,
69,-,Jah9,The Marijuana,-,69,1,,,,
70,-,Tommy Lee Sparta,Destruction of Man,-,70,2,,,,
71,-,Koffee,Rapture,-,16,37,,,,
72,-,Kranium,We Can (feat. Tory Lanez),-,47,10,,,,
73,up,Jawsh 685,Laxed (Siren Beat),91,1,15,,,,
74,-,Tommy Lee Sparta,The Power,-,74,1,,,,
75,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,39,3,,,,
76,-,Various Artists,Slave,-,27,1,,,,
77,-,Jah9,Reverence,-,77,1,,,,
78,-,Tommy Lee Sparta,We Are Heroes,-,78,1,,,,
79,-,Jah9,Bloody City,-,79,1,,,,
80,down,Sean Paul & Tove Lo,Calling On Me,64,1,31,,,,
81,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,36,4,,,,
82,-,Jah9,Jungle (Main Mix),-,75,1,,,,
83,-,Tommy Lee Sparta,Psycho,-,53,1,,,,
84,-,Popcaan,ALL I NEED (feat. Drake),-,30,4,,,,
85,-,Lucky Dube,Think About the Children,-,85,2,,,,
86,-,Lord Echo,Life on Earth (feat. Mara TK),-,84,1,,,,
87,-,Busy Signal,Jamaica Jamaica,-,43,4,,,,
88,-,Max Romeo,Hammer and Sickle,-,88,1,,,,
89,down,Early B,Sunday Dish (Original),17,4,27,,,,
90,-,Anhellito,Mala voli gada,-,90,1,,,,
91,down,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),35,15,9,,,,
92,-,Culan,After Me,-,62,3,,,,
93,-,Jada Kingdom,One Time (feat. Davido),-,92,2,,,,
94,down,Sean Paul,Temperature,37,7,42,,,,
95,-,Mackerel,A so Mi,-,95,1,,,,
96,-,Bob Marley & The Wailers,One Dub,-,96,1,,,,
97,-,Dexta Daps,Breaking News,-,54,3,,,,
98,-,Alai Oli,Мексика,-,98,1,,,,
99,-,Jada Kingdom,One Time,-,99,1,,,,
100,down,Little John,Clarks Booty,44,4,30,,,,
