Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raappana,Kauas Pois,1,1,97,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,137,,,,
3,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,1,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,135,,,,
5,down,Aurora,Täydelliset,3,1,97,,,,
6,down,Jukka Poika,Älä Tyri Nyt,5,3,135,,,,
7,up,Nopsajalka,Lupaan Olla,11,1,137,,,,
8,up,Rogue Rodney,Dey Don't Know,8,3,27,,,,
9,down,Jukka Poika,Silkkii,6,1,135,,,,
10,up,hamYai,Run to Work,15,3,136,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,3,38,,,,
12,up,hamYai,Play Me,16,3,135,,,,
13,up,hamYai,Roxxxbury,29,2,137,,,,
14,up,Kuningasidea,Enemmän Duoo Ku Sooloo,17,10,92,,,,
15,down,Bob Marley & The Wailers,Is This Love,7,3,132,,,,
16,up,hamYai,The Blood Is Strong,24,1,137,,,,
17,up,hamYai,How Are You?,33,2,134,,,,
18,up,hamYai,Happy Hour,19,4,137,,,,
19,down,hamYai,Dreamer,14,1,137,,,,
20,down,Jukka Poika,Kylmästä Lämpimään,13,3,133,,,,
21,down,hamYai,I Am Hamyai,20,4,135,,,,
22,down,hamYai,Krystals,12,1,137,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,39,1,136,,,,
24,down,hamYai,New Foundation,10,3,137,,,,
25,down,hamYai,I Might Never Come Down,18,3,136,,,,
26,down,hamYai,Blak Magik,22,2,136,,,,
27,down,hamYai,Waiting,25,3,134,,,,
28,down,hamYai,Mello Yello,23,2,137,,,,
29,up,Raappana,Seittemän (feat. BESS),67,1,113,,,,
30,down,hamYai,Young Rasta,21,2,137,,,,
31,-,Aurora,Sä hiffaat (feat. Keko Salata),-,5,112,,,,
32,down,Raappana,Chilii (feat. SINI YASEMIN),28,2,131,,,,
33,up,Early B,Sunday Dish (Original),44,4,108,,,,
34,down,IRIE GIDEON,Zion Dream Dub,9,4,10,,,,
35,-,Kevin Lyttle,Turn Me On,-,14,105,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,61,6,121,,,,
37,up,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),37,2,45,,,,
38,-,Little John,Clarks Booty,-,4,113,,,,
39,-,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),-,1,33,,,,
40,-,Rytmi Urbano,Hani,-,1,63,,,,
41,down,Shaggy,Boombastic,34,2,101,,,,
42,down,Stick Figure,Smokin' Love (feat. Collie Buddz),26,24,55,,,,
43,up,Sean Paul,Temperature,45,7,119,,,,
44,down,Josey Wales,Bobo Dread,43,5,106,,,,
45,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),92,2,128,,,,
46,-,Stick Figure,Once in a Lifetime,-,41,26,,,,
47,-,Skillibeng,Badman,-,33,3,,,,
48,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,13,28,,,,
49,-,General Echo,Arleen,-,6,106,,,,
50,-,Shaggy,It Wasnt Me,-,17,30,,,,
51,down,Shenseea,Pon Mi,38,29,4,,,,
52,-,Mavado & Stefflon Don,Diamond Body,-,52,3,,,,
53,up,Jukka Poika,Mielihyvää,60,20,50,,,,
54,-,Jukka Poika,Norsunluutorni (Vain elämää kausi 12),-,1,25,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,35,20,64,,,,
56,up,Super Cat,Trash & Ready,74,4,105,,,,
57,up,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",91,23,29,,,,
58,-,Bob Marley & The Wailers,Redemption Song,-,10,99,,,,
59,down,Sister Nancy,Bam Bam,51,24,40,,,,
60,down,UB40,Red Red Wine (Edit),40,2,118,,,,
61,-,Popcaan,Silence,-,38,27,,,,
62,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,59,,,,
63,down,IRIE GIDEON,Dub Organizer,27,14,9,,,,
64,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,38,37,,,,
65,down,Jukka Poika,Siideripissis,30,11,112,,,,
66,-,King Arto,Co X,-,66,2,,,,
67,down,IRIE GIDEON,J. Reid Dub,50,5,11,,,,
68,-,IRIE GIDEON,Indica Dub,-,6,9,,,,
69,-,Shatta Wale,If I Collect,-,69,1,,,,
70,-,Inner Circle,Sweat (A La La La La Long),-,10,94,,,,
71,-,Koffee,W (feat. Gunna),-,1,68,,,,
72,down,IRIE GIDEON,Get up Dub,70,7,11,,,,
73,down,IRIE GIDEON,Rude Man Dub,42,5,11,,,,
74,-,Selasee Atiase,Run,-,74,1,,,,
75,-,Blaiz Fyah & Tribal Kush,Bad,-,40,10,,,,
76,-,Stonebwoy,Mightylele,-,76,1,,,,
77,up,BARDHI & Majk,AMA,83,77,2,,,,
78,-,Stick Figure,Above the Storm,-,38,14,,,,
79,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,29,,,,
80,-,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",-,78,3,,,,
81,-,Shatta Wale,Ayoo,-,38,4,,,,
82,-,Ignatius,Tuun Aina Muistamaan Sut (Instrumental),-,20,32,,,,
83,-,IRIE GIDEON,High Mountain Dub,-,4,10,,,,
84,-,IRIE GIDEON,Drum Song Dub,-,7,6,,,,
85,down,Ignatius,Hyvä & Hellä,76,31,29,,,,
86,-,King Perryy,Man on Duty (feat. Timaya),-,61,2,,,,
87,-,Ignatius,Ihmettelen,-,24,28,,,,
88,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,41,11,,,,
89,-,Ignatius,Intro,-,16,24,,,,
90,down,Bob Marley & The Wailers,Trench Town Rock,53,39,14,,,,
91,-,UB40,Red Red Wine (12'' Version),-,25,17,,,,
92,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,92,1,,,,
93,-,Jada Kingdom,Fling It Back,-,56,1,,,,
94,-,Taiwan Mc,Reach the Sky (feat. Manudigital) [Von D Rub-a-Dub Mix],-,94,1,,,,
95,-,Ignatius,Älä Luovuta (Instrumental),-,21,31,,,,
96,-,Jukka Poika,Sama poika (Vain elämää kausi 12),-,1,14,,,,
97,down,The Wailers,"Get Up, Stand Up",32,10,89,,,,
98,-,Skillibeng,Whap Whap (feat. F.S.),-,39,7,,,,
99,down,Ignatius,Älä Luovuta,97,23,34,,,,
100,-,Bunny Wailer,Mellow Mood,-,55,3,,,,
