Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,200,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,202,,,,
3,up,Jukka Poika,Silkkii,5,1,200,,,,
4,up,Nopsajalka,Lupaan Olla,4,1,202,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,201,,,,
6,up,Jukka Poika,Kylmästä Lämpimään,6,3,198,,,,
7,up,Jukka Poika,Älä Tyri Nyt,15,3,200,,,,
8,up,hamYai,Krystals,19,1,202,,,,
9,up,hamYai,Mello Yello,12,2,202,,,,
10,up,hamYai,Young Rasta,14,2,202,,,,
11,up,hamYai,I Might Never Come Down,13,3,201,,,,
12,up,Aurora,Täydelliset,23,1,162,,,,
13,down,hamYai,Blak Magik,10,2,200,,,,
14,up,Byron Messia,Talibans,25,5,22,,,,
15,up,hamYai,Happy Hour,17,4,202,,,,
16,down,hamYai,Roxxxbury,11,2,202,,,,
17,down,hamYai,Dreamer,16,1,202,,,,
18,down,hamYai,The Blood Is Strong,9,1,202,,,,
19,down,hamYai,New Foundation,18,3,202,,,,
20,down,Bob Marley & The Wailers,Is This Love,8,3,197,,,,
21,up,Kuningasidea,Enemmän Duoo Ku Sooloo,40,10,157,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,3,103,,,,
23,up,Raappana,Kauas Pois,24,1,162,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),74,2,193,,,,
25,up,Yemen Trash,That Bad More,29,13,9,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,20,6,186,,,,
27,up,Yemen Trash,Jan World Born,35,27,9,,,,
28,up,Yemen Trash,Smoke Likes Right,32,28,9,,,,
29,down,Yemen Trash,Minutes To Jenny,27,24,9,,,,
30,up,Ignatius,Intro (Instrumental),53,13,43,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,7,7,35,,,,
32,up,Yemen Trash,Penta Jack Born,34,14,9,,,,
33,up,UB40,Red Red Wine (Edit),71,2,183,,,,
34,down,Yemen Trash,Tax Block,26,26,9,,,,
35,up,Ignatius,Intro,52,16,38,,,,
36,down,Yemen Trash,Email Loading Sound,28,28,9,,,,
37,down,Raappana,Chilii (feat. SINI YASEMIN),22,2,196,,,,
38,up,"Kali Uchis, El Alfa & JT",Muñekita,67,5,7,,,,
39,up,Kevin Lyttle,Turn Me On,72,14,170,,,,
40,down,Raappana,Seittemän (feat. BESS),21,1,178,,,,
41,up,Yellow Chocolate,Global Song Bounze,59,29,16,,,,
42,up,Yellow Chocolate,Semestral Done Music,57,38,16,,,,
43,down,Yemen Trash,Eleven Sign You,39,16,9,,,,
44,down,Yemen Trash,Movement Disorder Joe,36,26,9,,,,
45,down,Yemen Trash,Blood Beer Nowhere,43,21,9,,,,
46,down,Yemen Trash,Jay Ronny Border,37,21,9,,,,
47,down,Yemen Trash,All Job Done,30,27,9,,,,
48,up,Yellow Chocolate,Might Night Trigger,63,30,16,,,,
49,up,Yellow Chocolate,Negotiate About Nothing,55,31,16,,,,
50,down,Yemen Trash,Artificial Block,41,25,9,,,,
51,up,Yellow Chocolate,Moist Lifes Like More,70,32,16,,,,
52,down,Shaggy,Boombastic,38,2,166,,,,
53,up,Yellow Chocolate,Flakes and Shine,61,33,16,,,,
54,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,6,180,,,,
55,up,Yellow Chocolate,Fetal Period Likes,60,34,16,,,,
56,down,Yemen Trash,Patch Sound Made,33,24,9,,,,
57,up,Yellow Chocolate,Hard To Get Sober Brian,68,30,16,,,,
58,down,Yellow Chocolate,Over All Made Earth,56,32,16,,,,
59,down,Yemen Trash,Hair War,45,25,9,,,,
60,up,Yellow Chocolate,Proper Time Line,65,35,16,,,,
61,up,Yellow Chocolate,Likes Hopes More,69,34,16,,,,
62,up,Yellow Chocolate,Likes Light Lie,62,28,16,,,,
63,down,Yellow Chocolate,Minor Job Occluding,58,33,16,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,16,78,,,,
65,down,Inner Circle,Sweat (A La La La La Long),54,10,159,,,,
66,down,Yellow Chocolate,Minutes To Wait Or Leave,64,30,16,,,,
67,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),73,11,123,,,,
68,down,Yellow Chocolate,Mood Changed Life,66,38,16,,,,
69,up,The Wailers,"Get Up, Stand Up",81,10,154,,,,
70,up,The Wailers,I Shot the Sheriff,78,11,152,,,,
71,up,Bob Marley & The Wailers,Sun Is Shining,85,10,93,,,,
72,up,Jukka Poika,Mielihyvää,82,20,113,,,,
73,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,24,26,,,,
74,-,Red Slave,Berlin at Night,-,28,27,,,,
75,up,Popcaan & Drake,We Caa Done,75,1,37,,,,
76,up,Aurora,Sä hiffaat (feat. Keko Salata),94,5,177,,,,
77,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),79,8,45,,,,
78,up,UB40,Kingston Town,92,11,82,,,,
79,-,Aurora,Kaikki mitä näät,-,14,140,,,,
80,down,Jukka Poika,Siideripissis,76,11,177,,,,
81,down,RajahWild,Wild Out,80,80,2,,,,
82,-,Nation Boss,Calm & Steady,-,82,1,,,,
83,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,36,19,,,,
84,-,Sean Paul,Bedroom Tactics,-,84,1,,,,
85,up,Bob Marley & The Wailers,Jamming,98,14,91,,,,
86,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),100,28,60,,,,
87,up,Stick Figure,Smokin' Love (feat. Collie Buddz),93,24,97,,,,
88,-,Marksman,Verified Choppa 2,-,6,15,,,,
89,-,Sister Nancy,Bam Bam,-,24,90,,,,
90,-,Topshakaz,Kold Blooded Soulja,-,85,1,,,,
91,-,The Meänland,Sole mikhään (feat. Jope Ruonansuu),-,27,46,,,,
92,down,Dexta Daps,Twinkle,91,55,11,,,,
93,-,Protoje,Who Knows (feat. Chronixx),-,25,45,,,,
94,-,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),-,1,75,,,,
95,down,Miyagi,Jamm (feat. TumaniYO),89,31,38,,,,
96,-,Banda Planta e Raiz & Champignon,Free World,-,96,1,,,,
97,-,hamYai,Play Me,-,3,199,,,,
98,-,"Lee ""Scratch"" Perry, Bob Riddim & Evie Pukupoo",Destiny,-,98,1,,,,
99,down,Justin Wellington,Iko Iko (feat. Small Jam),95,1,121,,,,
100,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,23,13,,,,
