Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,YSY A,EL AFTER DEL AFTER,1,1,28,,,,
2,up,Cecilia Abecasis & Marcelo Petetta,Caminos Cruzados,7,1,96,,,,
3,down,El Kuelgue,Cuentito,2,2,133,,,,
4,down,JONGRA,THECALIMBACONSPIRACY,3,2,16,,,,
5,up,Snatam Kaur,Mantras for Divine Grace,11,1,164,,,,
6,down,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,5,2,11,,,,
7,down,Astor Piazzolla,Libertango,4,2,167,,,,
8,-,Edu Requejo,Placas Tectónicas,-,8,1,,,,
9,-,Lázaro Caballero,De Ivý Porá,-,4,88,,,,
10,up,Varios Artistas,Chamame - Los 100 mejores temas - Vol 5,50,8,26,,,,
11,-,Deva Premal,The Essence,-,4,152,,,,
12,-,Bernardo Palombo & Song. Al. Sur.,S.A.S. Canta Palombo,-,12,1,,,,
13,-,Los Arrieros de Salta,Alma de Nogal,-,13,7,,,,
14,up,Música Japonesa Maestro,"Música Japonesa - Canciones Tradicionales Asiáticas, Sonidos de la Naturaleza Relajantes",27,14,14,,,,
15,up,Manu Chao,Próxima Estación: Esperanza,25,2,229,,,,
16,up,Mercedes Sosa,30 años,74,2,162,,,,
17,up,Ricardo Montaner,Tango,17,1,65,,,,
18,down,El Caribefunk,"Bitácoras, Pt. 1",6,6,17,,,,
19,down,Hakuna Group Music,Capricho,15,14,15,,,,
20,down,Cuencos Tibetanos & Relajación Natural Maestro,"Relajación Natural: Música Relajante con los Sonidos de la Naturaleza, Cuencos Tibetanos, Piano",18,4,81,,,,
21,up,Benny Friedman,Am Yisrael Chai - עם ישראל חי,71,2,18,,,,
22,-,Dema y Su Orquesta Petitera,Maldita Orquesta,-,22,6,,,,
23,up,Chaqueño Palavecino,Quien Me Quita Lo Cantado,23,23,2,,,,
24,up,Onda Vaga,Espíritu Salvaje,83,13,57,,,,
25,down,La Máquina de hacer Chacareras,La Máquina de Hacer Chacareras,19,19,6,,,,
26,up,Carlos Di Sarli,"El Señor del Tango. Carlos Di Sarli y Su Orquesta Típica. (feat. Jorge Durán, Orquesta Tipica & Roberto Rufino)",95,20,13,,,,
27,-,Aníbal Troilo,Aníbal Troilo (Pichuco) y su Orquesta Típica 1941 - 1942 [Restauración 2023],-,27,2,,,,
28,down,Hermanos Gutiérrez,Hijos Del Sol,12,5,98,,,,
29,up,Banda Original Columbia,Al Gran Pueblo Argentino Salud,80,8,76,,,,
30,-,Raly Barrionuevo,Inkonexion (En Vivo),-,4,80,,,,
31,-,Atahualpa Yupanqui,Atahualpa Yupanqui en Michigan,-,31,1,,,,
32,-,La Chicana,Antihéroes y Tumbas (Historias del Gótico Surero),-,14,34,,,,
33,up,Segundo Melendez,Herida,54,33,2,,,,
34,-,Salif Keïta,Moffou (20th Anniversary Edition),-,34,2,,,,
35,down,AHYRE,En Concierto (En Vivo),9,2,131,,,,
36,-,Los Yakis,LA NUEVA RUMBA - EP,-,36,1,,,,
37,-,Natalia Doco,El Buen Gualicho,-,7,79,,,,
38,-,Relax α Wave,Inner Silence - Healing Piano for Calming the Mind,-,26,8,,,,
39,down,Gipsy Kings,Gipsy Kings,21,2,63,,,,
40,-,Andres Beeuwsaert,Dos ríos,-,38,5,,,,
41,-,Ghazal,The Rain,-,41,1,,,,
42,-,Fela Kuti,Zombie,-,42,3,,,,
43,down,Ari Goldwag,A Cappella Soul 11,13,13,3,,,,
44,-,Bandas Militares,Marchas Militares Argentinas,-,27,20,,,,
45,up,Perotá Chingò,Aguas,68,4,179,,,,
46,-,Julieta Laso,Martingala,-,12,15,,,,
47,-,יעקב שוואקי,Musica,-,11,47,,,,
48,-,Duquende,Y la Guitarra de Tomatito,-,48,1,,,,
49,-,Various Artists,Putumayo Presents Vintage Italia,-,49,3,,,,
50,-,Relax α Wave,Listen to This Piano On Sleepless Nights,-,50,1,,,,
51,down,Hermanos Gutiérrez,Sonido Cósmico,24,20,5,,,,
52,-,"Regula Curti, Dechen Shak-Dagsay & Sawani Shende-Sathaye",Love Within: Beyond,-,52,2,,,,
53,-,Atahualpa Yupanqui,Los 50 Grandes Éxitos de Atahualpa Yupanqui,-,6,108,,,,
54,-,Rafael Riqueni,Parque De María Luisa,-,54,1,,,,
55,down,Varios Artistas,Folklore Argentino,42,8,59,,,,
56,down,Jorge Rojas,Principio y Destino,32,1,36,,,,
57,-,Natalia Doco,La Sagrada,-,22,8,,,,
58,-,María Graña,María,-,23,21,,,,
59,-,Coral Filhos de Oxóssi,Gira de Caboclo,-,59,1,,,,
60,up,Onda Vaga,Fuerte Y Caliente,88,13,32,,,,
61,-,Los Carabajal,Como Pájaros en el Aire,-,61,2,,,,
62,down,Luis Salinas,Música Argentina I,14,14,28,,,,
63,-,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",-,31,15,,,,
64,-,Música Japonesa Maestro,Música Infantis Japonesa - Relaxamento Asiático para Bebês e Recém Nascidos,-,64,1,,,,
65,-,Churupaca,Churupaca,-,9,93,,,,
66,-,Lito Vitale & Vera Cirkovic,Vera canta Barbara con Lito,-,27,4,,,,
67,-,Julio Sosa,Lo mejor de Julio Sosa,-,9,10,,,,
68,-,Alex Fox,To The Gypsies,-,9,2,,,,
69,up,Club Atlético San Lorenzo de Almagro,La Gloriosa Está de Fiesta (En Vivo),73,14,23,,,,
70,down,Los Tabaleros,Caramelos de Felicidad,20,2,33,,,,
71,-,Zigiterry,Pain To Gain - EP,-,71,1,,,,
72,-,Ry Cooder & Pandit Vishwa Mohan Bhatt,A Meeting By the River,-,72,1,,,,
73,down,Manu Chao,Clandestino,8,1,238,,,,
74,-,Spirit Inside & Meditacion,1 Hora de Música Tibetana - Sonidos para Relajarse,-,3,106,,,,
75,down,Roberto Goyeneche,Historia de Oro (En Directo),58,18,43,,,,
76,-,Israel Kamakawiwo'ole,Facing Future,-,4,38,,,,
77,-,Jack Jezzro,Caffé Italiano: Instrumental Italian Favorites,-,11,21,,,,
78,-,La Bruja Salguero,Mujer de Albahaca,-,19,2,,,,
79,-,아스토르 피아졸라,Adiós Nonino,-,39,13,,,,
80,-,Miguel Poveda,Coplas del Querer,-,80,1,,,,
81,-,El Canijo de Jerez,Ceniza y Barro,-,7,6,,,,
82,-,Los Rebujitos,Pureza al natural,-,34,2,,,,
83,-,Atahualpa Yupanqui,Recital De Guitarra,-,8,18,,,,
84,-,Chris Eckman,Harney County,-,84,1,,,,
85,-,Saul Huenchul,Sin Ladero,-,79,2,,,,
86,down,Chimango,Donde el Diablo Perdió el Poncho,31,27,3,,,,
87,-,"Juan Quintero, Andres Pilar & Santiago Segret","Patio, Vol. II",-,5,16,,,,
88,-,Vieux Farka Touré & Khruangbin,Ali,-,5,37,,,,
89,down,Apachidiz,Apachidiz Volume 1,16,16,3,,,,
90,-,Santiago Bocha Sheridan,Rumbeando pal litoral,-,27,18,,,,
91,-,Argentino Luna,Pasado/Mañana (Adios Al Cantor),-,29,12,,,,
92,-,Trance Chaman,Tambores del Sur - Poderosa Música Chamánica Para Limpiar Energias Negativas,-,17,5,,,,
93,-,Los de Jujuy,Entre Dos Rios,-,55,8,,,,
94,-,Duratierra,A los Amores - El Folklórico Vol. 1 (2024),-,7,6,,,,
95,-,Franco Luciani,Armusa,-,33,3,,,,
96,-,Bombay Dub Orchestra,Bohemia Junction Remixes - EP,-,96,1,,,,
97,down,Roberto Goyeneche,Esenciales,62,8,109,,,,
98,down,Carlos Gardel,Carlos Gardel: The Very Best,28,3,187,,,,
99,-,Onda Vaga,Nuestras Canciones,-,20,32,,,,
100,-,Alerta Pachuca,La mañá,-,31,5,,,,
