Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Hutcherson,Don't Blame Me,12,1,11,,,,
2,-,Nicole Herzog & Don Menza,I'm Gonna Sit Right Down and Write Myself a Letter,-,2,1,,,,
3,-,Paul Kuhn Trio,Route 66 (feat. Gustl Mayer),-,1,2,,,,
4,-,P.J. Perry,I Cried for You,-,4,1,,,,
5,-,Butch Miles,"Cute (feat. Bob Ojeda, Bill Porter, Doug Lawrence, Frank Wess, Kenny Drew Jr. & Lynn Seaton)",-,2,5,,,,
6,-,Joe Haider Trio,Ev'ry Time We Say Goodbye,-,4,5,,,,
7,-,Martin Petzold & Stephan-König-Trio,aus Kantate BWV 147 - 10. Choral: Jesus bleibet meine Freude,-,1,13,,,,
8,-,Ben Webster & Oscar Peterson,Sunday,-,8,2,,,,
9,-,Charlie Byrd,A Kiss to Build a Dream On,-,2,6,,,,
10,-,Lafayette Harris Jr.,He's My Guy,-,1,5,,,,
11,up,George Benson,I Could Write a Book,88,4,9,,,,
12,up,Paul Kuhn Trio,Charade,72,1,5,,,,
13,up,The Johnny Varro Quartet,Was I to Blame for Falling in Love with You',81,2,8,,,,
14,up,Terry Gibbs,Wednesday At Two,79,14,4,,,,
15,-,Alexia Gardner,Change The World,-,9,4,,,,
16,-,David Wildi Guitar Poetry,As Far As the Eye Can See,-,1,7,,,,
17,-,Schneider - Vallet - Schmidlin Organ Trio,Midnight Voyage (Live),-,6,7,,,,
18,-,Kaffeehausorchester,All Blues,-,3,7,,,,
19,up,Monty Alexander,Put On a Happy Face,64,2,11,,,,
20,-,Dave Ruosch Trio,Way Back Blues (Instrumental),-,3,3,,,,
21,-,Diana Krall,We Just Couldn't Say GoodBye,-,21,3,,,,
22,-,Nnenna Freelon,You've Changed,-,15,2,,,,
23,-,Jim Tomlinson,What Will I Tell My Heart,-,3,8,,,,
24,-,Kirk Whalum,Reck'n So,-,4,2,,,,
25,-,Martin Lechner,Little Girl,-,10,3,,,,
26,-,Steve Gadd Band,De Volta Ao Samba,-,1,10,,,,
27,down,Papa John DeFrancesco,The House of the Rising Sun,19,1,12,,,,
28,up,Nicki Parrott,The Brooklyn Bridge,92,12,14,,,,
29,-,Oliver Jackson Trio,One O'Clock Jump,-,25,1,,,,
30,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Ain't Nobody's Business,-,27,3,,,,
31,-,Tommy Flanagan,Just in Time,-,5,6,,,,
32,-,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],-,8,2,,,,
33,down,Frank Vignola,Limone's Blues (feat. Randy Sandke & Roland Hanna),7,3,9,,,,
34,-,Francis Coletta & Pius Baumgartner,Until I Found You,-,11,3,,,,
35,down,Echoes of Swing,Disorder at the Border,26,9,13,,,,
36,-,Curtis Stigers,After You’ve Gone,-,3,1,,,,
37,-,Warren Vaché,"Comes Love (feat. Joe Puma, Murray Wall & Eddie Locke)",-,37,1,,,,
38,down,Ben Di Tosti,Tennessee Waltz,2,1,16,,,,
39,-,Charlie Haden Quartet West,Back Home Blues,-,1,1,,,,
40,-,Gianni Basso Quartet,It's True,-,24,3,,,,
41,-,Sandro Schneebeli,el sitio,-,2,4,,,,
42,-,Kristin Korb,Traveling Groove Merchant (feat. Jeff Hamilton & Bruce Forman),-,4,1,,,,
43,-,Original Teddies Saxophone Quartett,Möni Stomp,-,43,2,,,,
44,down,Frank Sinatra & Antônio Carlos Jobim,Don't Ever Go Away (Por Causa de Voce),32,30,3,,,,
45,-,Scott Hamilton,Autumn Nocturne,-,2,5,,,,
46,-,Fere's Hot Strings,Swing Valse,-,12,4,,,,
47,-,Beat Baumli & Dani Solimine,Fly Me to the Moon,-,16,4,,,,
48,-,Andreas Varady,Do It Again,-,4,5,,,,
49,down,Aaron Diehl,The Cylinder,1,1,22,,,,
50,-,"Stan Getz, Astrud Gilberto, Antônio Carlos Jobim & João Gilberto",Corcovado (Quiet Nights of Quiet Stars),-,50,2,,,,
51,-,Ellis Marsalis Trio,"Oh, Good Grief!",-,11,4,,,,
52,-,Harry Allen,They Say It's Spring,-,9,2,,,,
53,-,KALYA,I've Got My Love to Keep Me Warm,-,35,1,,,,
54,-,Gallavin,You're the Top,-,9,5,,,,
55,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Speak Softly Love (feat. Joe Ascione & Frank Vignola),-,1,3,,,,
56,-,Zoot Sims,My Man,-,56,2,,,,
57,-,Ralph Sharon Quartet,The Boy Next Door,-,3,5,,,,
58,-,Ben Sidran,Back Nine,-,45,2,,,,
59,-,"Beat Baumli, Giorgos Antoniou & Jürg Morgenthaler",Sophisticated Lady,-,34,2,,,,
60,-,Jacky Terrasson,Plaisir d'amour,-,7,5,,,,
61,-,Karl-Heinz Steffens & David Gazarov,Porgy and Bess: My Man's Gone Now,-,16,4,,,,
62,-,Four for the Blues,Love Me Or Leave Me (feat. Janet Dawkins),-,3,2,,,,
63,-,Count Basie & Oscar Peterson,Bun's Blues,-,15,1,,,,
64,up,"Hank Jones, Christian McBride & Jimmy Cobb",If I Were a Bell,74,4,11,,,,
65,-,Isla Eckinger/Riner Scivally,Four On Six,-,10,3,,,,
66,-,Joe Zawinul Trio,Sweet and Lovely,-,54,2,,,,
67,-,Five Play,That Old Feeling,-,8,2,,,,
68,-,George Benson & Al Jarreau,Mornin',-,14,7,,,,
69,-,James Chirillo,"When Lights Are Low (feat. Randy Sandke, Scott Robinson & Alan Simon)",-,8,3,,,,
70,down,Barbara Dennerlein,Yes or No,62,6,5,,,,
71,-,Don Sebesky,Deep in a Dream,-,71,1,,,,
72,-,"Harry Edison, Jimmy Forrest, Jimmy Jones, Freddie Green, Joe Benjamin & Charlie Persip",The Very Thought of You,-,5,8,,,,
73,-,Dave Ruosch Trio,Just for You (Live),-,5,4,,,,
74,-,Claude Diallo & Linus Wyrsch,You Make Me Feel so Young (Live),-,1,2,,,,
75,-,Nat Pierce Quartet,Jive at Five,-,1,5,,,,
76,-,Malia,I Love You Porgy,-,4,2,,,,
77,down,Frank Sinatra & Antônio Carlos Jobim,Dindi,22,6,12,,,,
78,-,Isla Eckinger/Riner Scivally,A Smooth One,-,11,3,,,,
79,-,Karen Marguth,I Like Me When I'm With You,-,22,1,,,,
80,-,Dianne Reeves,Social Call,-,17,2,,,,
81,-,Wolfgang Lackerschmid Quartet,"The Dove (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,22,3,,,,
82,-,Big Band of Brothers,Statesboro Blues (feat. Marc Broussard),-,7,1,,,,
83,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),13,6,16,,,,
84,-,Meryl Romer,Boulevard of Broken Dreams,-,64,2,,,,
85,down,Frank Vignola,Cookin' at the Continental (feat. Frank Wess & Randy Sandke),21,2,7,,,,
86,-,Butch Miles,"Frank's Blues (feat. Bob Ojeda, Bill Porter, Doug Lawrence, Frank Wess, Kenny Drew Jr. & Lynn Seaton)",-,18,2,,,,
87,-,Charlie Byrd,Indian Summer,-,6,2,,,,
88,-,Diana Krall,Between the Devil and the Deep Blue Sea (Remastered),-,57,1,,,,
89,-,"MGT, Wolfgang Muthspiel, Slava Grogoryan & Ralph Towner",In Stride,-,6,2,,,,
90,down,Coleman Hawkins Quintet,After Midnight,34,1,10,,,,
91,-,Danny Jazz Trio,Sweet Bossa,-,13,10,,,,
92,-,The Gene Harris All Star Big Band,Captain Bill,-,54,2,,,,
93,down,Dan Barrett Trio And Quartet,Jubilesta,4,4,4,,,,
94,-,"Harry Connick, Jr.",Mind If I Make Love to You,-,29,3,,,,
95,-,Aldo Romano Quartet,T'ho Voluto Bene,-,3,5,,,,
96,-,Frank Sinatra & Antônio Carlos Jobim,Someone to Light Up My Life,-,45,2,,,,
97,down,"Buca Necak, Harold Jones, Josh Workman & Larry Vuckovich",The Lady's In Love With You,36,2,5,,,,
98,-,Henri Chaix Trio,Yesterdays,-,8,4,,,,
99,-,Daniel Roure,Le Temps D'Un Jazz,-,1,9,,,,
100,-,Jutta Hipp & Zoot Sims,Almost Like Being In Love,-,39,1,,,,
