Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,38,,,,
2,-,Kelley Johnson,Let's Do It,-,1,13,,,,
3,-,Samara Joy,Misty,-,3,1,,,,
4,-,Swiss Jazz Orchestra,Miss Fine,-,3,21,,,,
5,-,Frank Vignola,They Can't Take That Away from Me,-,5,15,,,,
6,-,Brother Jack McDuff,Memphis in June,-,6,5,,,,
7,-,Terry Gibbs,Teach Me Tonight,-,7,12,,,,
8,up,Oscar Peterson Quartet,Blueberry Hill,20,6,15,,,,
9,-,Ella Fitzgerald & Joe Pass,Comes Love,-,9,1,,,,
10,-,Фабiо Мiньола,Satin Vibe,-,10,22,,,,
11,-,Beat Baumli & Dani Solimine,Aquarius,-,11,6,,,,
12,-,Tommy Newsom,Quiet Nights of Quiet Stars,-,2,5,,,,
13,-,Nicholas Payton,Wild Man Blues,-,5,7,,,,
14,-,Nikos Chatzitsakos,"Social Call (feat. Lian Zac, Marco Birro Trio & Gianmarco Ferri)",-,4,3,,,,
15,-,Espen Eriksen Trio,Back To Base,-,3,8,,,,
16,-,Peter Bernstein,Newark News,-,2,15,,,,
17,-,Eddie Higgins & Scott Hamilton,The Song Is You,-,17,6,,,,
18,-,"Richard Haynes, James T. Ford, Philip Markowitz, James Madison, Bill Moring, Peter Washington, Milt Hinton, John Colianni, Harold Danko, Lewis Soloff & Lionel Hampton And His Orchestra",P.S. I Love You,-,18,4,,,,
19,-,"Dusko Goykovich, The Intrnational Jazz Orchestra & The International Jazz Orchestra",Jeep's Blues,-,6,9,,,,
20,-,Richard Galliano & Sylvain Luc,La foule,-,20,6,,,,
21,-,Chuck Redd,I Hear Music,-,5,18,,,,
22,-,Doug Macdonald & The L.A. All-Star Octet,Blues by Eight,-,1,2,,,,
23,-,Mary Stallings,"No Love, No Nothin'",-,23,6,,,,
24,-,Peter Cincotti,Miss Brown,-,8,17,,,,
25,-,Ben Di Tosti,I've Found a New Baby,-,25,8,,,,
26,-,Tierney Sutton,Where Or When,-,18,2,,,,
27,-,Marian McPartland,I'm In the Mood for Swing,-,19,6,,,,
28,-,Ray Barretto,Syracuse,-,6,3,,,,
29,-,Barney Wilen,Harlem Nocturne (Remastered),-,7,10,,,,
30,down,Alex Bird & The Jazz Mavericks,The Colours of October,15,6,14,,,,
31,-,Zipflo Weinrich Group,Miri Menschengi,-,17,3,,,,
32,-,Steve Gadd Band,De Volta Ao Samba,-,1,28,,,,
33,-,Christoph Grab & Tough Tenor,On the Street Where You Live (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,3,21,,,,
34,-,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),-,1,37,,,,
35,-,Maja Jaku,Power to the People,-,11,1,,,,
36,-,The Charlie Apicella Trio & Charlie Apicella,Tenderly,-,1,13,,,,
37,-,In Mission of Tradition,Go Wes,-,5,14,,,,
38,-,Dan Baraszu & Dave Ellington,Soul Bossa Nova,-,3,16,,,,
39,-,Freda Payne,You'd Be so Nice to Come Home To,-,3,4,,,,
40,-,Kaffeehausorchester,All Blues,-,3,37,,,,
41,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,2,15,,,,
42,-,Freddy Cole,Lovely Day,-,6,7,,,,
43,-,Oscar Klein Quartet,Sweet Georgia Brown,-,1,22,,,,
44,-,michael bluestein,Black Cow,-,8,5,,,,
45,-,In Mission of Tradition,Cute,-,11,12,,,,
46,-,Jim Snidero,Time After Time,-,45,5,,,,
47,-,Duke Seidmann,Royal Garden Blues,-,2,14,,,,
48,-,Guttenberger Brothers,Artillerie Lourde,-,5,7,,,,
49,-,Nat Pierce Quartet,Jive at Five,-,1,35,,,,
50,-,Claude Diallo Situation,Sunnymoon For Two,-,9,18,,,,
51,-,Joe Farnsworth,City of Sounds,-,2,14,,,,
52,-,Brad Mehldau Trio & Brad Mehldau,Where Do You Start?,-,17,8,,,,
53,-,"Bob Hurst, Dianne Reeves, Kevin Eubanks, Mulgrew Miller, Munyungo Jackson, Rich Breen, Russell Ferrante & Terri Lynne Carrington",Exactly Like You,-,3,11,,,,
54,-,Mongo Santamaría and His Orchestra,Tenderly,-,16,4,,,,
55,-,Roy Hargrove Big Band,September In the Rain,-,33,3,,,,
56,-,Poncho Sanchez,Soul Bourgeoisie,-,11,5,,,,
57,-,"Enrico Pieranunzi, Jasper Somsen & Jorge Rossy",Song for an August Evening,-,2,14,,,,
58,-,Bodil Niska,How About You,-,9,17,,,,
59,-,SFJAZZ Collective,And What If I Don't,-,1,17,,,,
60,-,Bill Charlap Trio,Everything Happens to Me,-,7,8,,,,
61,-,"Andrea Motis, Joan Chamorro, Ignasi Terraza & Josep Traver",I´m an Errand Girl for Rhythm (Live),-,6,7,,,,
62,-,Clare Fischer Latin Jazz Big Band,Rockin' in Rhythm (feat. Rob Hardt),-,54,3,,,,
63,-,The Chris Flory Quintet,After Hours,-,3,12,,,,
64,-,Barbara Dennerlein,Cleo,-,4,2,,,,
65,-,Marco Marchi & The Mojo Workers,When I'm Gone (feat. Roby Panzeri & Sam Burckhardt),-,9,6,,,,
66,-,Joel Frahm,My Ideal,-,1,13,,,,
67,-,Joey DeFrancesco,Jammin' In the Basement,-,1,16,,,,
68,up,Jennifer Hartswick,Innocence,93,19,2,,,,
69,down,Stacey Kent,No Moon at All,53,5,7,,,,
70,-,Tete Montoliu,When I Fall in Love,-,10,8,,,,
71,-,John Pizzarelli,I'm Your Guy,-,9,5,,,,
72,-,Jeff Hamilton Trio,"Here, There Everywhere",-,13,14,,,,
73,-,e.s.t.,Bound for the Beauty of the South,-,38,3,,,,
74,-,Eric Reed Trio,Lush Life,-,16,10,,,,
75,-,Armin Heitz Trio,The Godfather Theme,-,3,6,,,,
76,-,Art Van Damme Quintet,I Saw Stars,-,75,1,,,,
77,-,ETH Big Band Zürich,The Healer,-,77,1,,,,
78,-,Jim Cutler,Ceora,-,33,3,,,,
79,-,Tony DeSare,A Little Bit Closer,-,2,13,,,,
80,-,Tony DeSare,Just in Time,-,10,6,,,,
81,-,Wolfgang Lackerschmid & The Brazilian Trio,Flying Over Rio,-,6,7,,,,
82,-,Bert Joris Quartet,I Fall in Love Too Easily,-,12,11,,,,
83,-,"John Pizzarelli, Martin Pizzarelli & Don Sebesky",Little Girl,-,66,2,,,,
84,-,Regina Carter,I'll Never be Free,-,4,14,,,,
85,-,Four for the Blues,Love Me Or Leave Me (feat. Janet Dawkins),-,3,11,,,,
86,-,Lee Ritenour,Stone Cool,-,6,11,,,,
87,-,Garden District Trio,It's so Clear to Me,-,3,46,,,,
88,-,Raphael Jost Standards Trio,Soon,-,2,16,,,,
89,-,Jackie Ryan & Jeremy Pelt,Tell Me More and More and Then Some,-,8,9,,,,
90,-,Bucky Pizzarelli,Down for Double,-,90,1,,,,
91,-,The Ruby Braff Quartet,We'll Be Together Again,-,3,14,,,,
92,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,12,7,,,,
93,-,Mundell Love & Hendrik Meurkens,Opus 1,-,82,3,,,,
94,-,Richard Galliano,New York Tango,-,94,1,,,,
95,-,Pat's Big Band,Love For Sale,-,23,5,,,,
96,-,Woody Herman,Watermelon Man,-,11,12,,,,
97,-,Stanley Jordan,Lil' Darlin',-,37,1,,,,
98,-,Silvie Rider Young,Beautiful Love,-,1,14,,,,
99,-,Richard Shelton,My Kind of Girl,-,1,13,,,,
100,-,Dave Frishberg,Slappin' the Cakes On Me,-,4,17,,,,
