Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Bunch,Funk In a Deep Freeze,-,1,25,,,,
2,-,Richard Morgan,One of Those Days,-,2,11,,,,
3,-,Cojazz,Missile Blues,-,3,10,,,,
4,-,Chris Conz,Honeymoon Blues,-,4,13,,,,
5,-,Othella Dallas,Wee Baby Blues,-,5,7,,,,
6,-,Francis Coletta & Pius Baumgartner,Big Sur,-,5,10,,,,
7,-,Raphael Jost,Red Shirt Girl,-,7,1,,,,
8,up,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",Yardbird Suite,45,2,12,,,,
9,-,Anthony Strong,Gamblin Man Blues,-,9,10,,,,
10,-,Alexia Gardner & offbeat Trio,Island In the Sun,-,10,9,,,,
11,-,Robben Ford,Cannonball Shuffle (For Freddie King),-,11,2,,,,
12,-,Pepe Lienhard Big Band,The Midnight Sun Will Never Set,-,9,9,,,,
13,up,Nicolas Bearde,If You Were Mine,42,4,5,,,,
14,up,Ellis Marsalis Trio,Charlie Brown,25,2,36,,,,
15,-,Russell Gunn,Sir John,-,5,13,,,,
16,-,Accordion Project,Be Bossa Bop,-,4,11,,,,
17,-,Rocky Gresset,Ballade pour Rose,-,1,19,,,,
18,-,SMUM Big Band,The Duke,-,1,10,,,,
19,-,Harold Mabern,Fools Rush In (feat. Norah Jones),-,1,9,,,,
20,up,Adrien Moignard,Little Wing,69,1,21,,,,
21,-,Isla Eckinger,Quotation,-,21,1,,,,
22,-,Tobias Becker Bigband,Drip Drop,-,1,32,,,,
23,-,SMUM Big Band,Sweet Billie,-,13,11,,,,
24,-,Poncho Sanchez,The Feeling of Jazz,-,1,18,,,,
25,-,Robin McKelle,Mercedes Benz,-,1,16,,,,
26,-,Jimmy Cobb Quartet,We'll Be Together Again,-,4,15,,,,
27,-,Eliane Elias,A Man and a Woman,-,6,21,,,,
28,up,Terje Gewelt,Daybreak,48,10,3,,,,
29,-,Dan Baraszu & Dave Ellington,Soul Bossa Nova,-,3,11,,,,
30,-,Chachaloca,Rantanplan's Romance,-,7,9,,,,
31,-,"Milt Jackson, Ray Brown & Cedar Walton",Tour Angel,-,12,1,,,,
32,-,Jazzmeia Horn,I'm Going Down,-,2,5,,,,
33,-,Freddy Cole,Blues Before Sunrise,-,11,6,,,,
34,-,ハービー・ハンコック,The Man I Love,-,8,5,,,,
35,-,Allotria Jazz Band,Mean to Me,-,1,18,,,,
36,-,Nicole Herzog,Is You Is or Is You Ain't My Baby,-,4,6,,,,
37,-,Poffet Trio,All Blues,-,1,14,,,,
38,-,Thomas Stabenow & 李曉川,Blues in the Closet (feat. Xiongguan Zhang & Michael Kersting),-,1,22,,,,
39,-,Hank Jones,Love Walked In,-,15,3,,,,
40,-,Elsie Bianchi,Paradise,-,3,11,,,,
41,-,Gerald Albright & Norman Brown,Keep It Moving,-,3,9,,,,
42,-,Фабiо Мiньола,Satin Vibe,-,9,13,,,,
43,-,David Benoit,Snap!,-,34,1,,,,
44,-,Mary Stallings,Dedicated to You,-,18,5,,,,
45,-,Isla Eckinger/Riner Scivally,Out of the Green,-,2,6,,,,
46,up,Tony Guerrero,Carumba,91,2,11,,,,
47,-,Raphael Gualazzi,Tuesday,-,4,5,,,,
48,down,Jack Marsina & Flo's Jazz Casino,The Ballad of Harbor Jack,3,1,18,,,,
49,-,"Eddie Moore, Larry Vuckovich & Paul Breslin",After Hours,-,4,4,,,,
50,-,Kevin Mahogany,No One Knows Just What Love Holds In Store,-,1,11,,,,
51,down,Nat Pierce Quartet,Jive at Five,35,1,26,,,,
52,-,Christoph Grab,Ruby My Dear,-,6,8,,,,
53,-,Kalya Ramu,Tea for Two,-,25,1,,,,
54,-,Stacey Kent,No Moon at All,-,5,2,,,,
55,-,Bob Mamet Trio,Until Morning,-,4,6,,,,
56,-,Woody Herman,Sig Ep (Kranky),-,13,11,,,,
57,-,Oscar Peterson Trio & Herb Ellis,Exactly Like You,-,57,1,,,,
58,-,Jens Søndergaard,The Basie Band is Back in Town,-,58,2,,,,
59,-,Cedric Moos,To Praise to the Skies,-,59,3,,,,
60,-,Michael Winkle,Almost Like Being In Love,-,25,4,,,,
61,-,Elsie Bianchi,But Not For Me,-,3,4,,,,
62,-,"Bob Hurst, Dianne Reeves, Kevin Eubanks, Mulgrew Miller, Munyungo Jackson, Rich Breen, Russell Ferrante & Terri Lynne Carrington",Exactly Like You,-,3,8,,,,
63,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Peter Gordon, Kenny Berger, Gary Keller, Chuck Wilson, Andy Fu",Get Back,-,16,5,,,,
64,-,Benny Green & Russell Malone,Moonglow,-,10,7,,,,
65,-,Laura,On My Way Home,-,2,3,,,,
66,-,Halie Loren,C'Est Si Bon,-,59,1,,,,
67,-,Xenia Zampieri's X-Force,Turnaround,-,3,11,,,,
68,-,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],-,8,12,,,,
69,-,The Swiss Youth Jazz Orchestra,I Hear a Rhapsody (Live),-,12,5,,,,
70,-,Tony DeSare,Kiss,-,38,3,,,,
71,-,Michael von der Heide & Daniela Simmons,Ce soir,-,1,18,,,,
72,-,Stan Kenton,Crazy Rhythm,-,68,2,,,,
73,-,Special Jazz Duo,Close Enough for Love (Take 1),-,3,8,,,,
74,-,Thomas Biasotto Big Band,Tiger Rag,-,8,5,,,,
75,-,Terry Gibbs Quartet,Oge,-,26,2,,,,
76,-,Quincy Jones,Ai No Corrida (feat. Dune),-,11,1,,,,
77,-,Urbie Green Septet,La Salle (Urbie Green Septet) [Remastered],-,77,1,,,,
78,-,Ronny Jordan,Mambo Inn,-,12,7,,,,
79,-,Joe Haider Trio,Ev'ry Time We Say Goodbye,-,4,16,,,,
80,-,Rooftop Connection,Sunday Jam (Radio Edit),-,37,1,,,,
81,down,John Harrison Trio,Alone Too Long,26,3,17,,,,
82,-,Erich Nussbaum,Besame Mucho,-,2,7,,,,
83,-,Duke Seidmann,Record Hop,-,5,8,,,,
84,-,Nicole Jo,White & Green,-,9,9,,,,
85,-,Diana Krall,I Don't Know Enough About You,-,9,4,,,,
86,-,Cojazz,Mister T,-,5,13,,,,
87,-,Bill Perkins,Just Friends (feat. Richie Kamuca),-,33,2,,,,
88,-,Sinatra Tribute Band & Max Neissendorfer,Move,-,1,15,,,,
89,-,Malia & Boris Blank,I Feel It Like You,-,5,2,,,,
90,down,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Can't Buy Me Love (feat. Mathias Heise & Aaron Serfaty),88,1,6,,,,
91,-,Billie Holiday & Her Lads of Joy,Lover Come Back to Me,-,84,1,,,,
92,-,Warren Wolf,Emily,-,30,4,,,,
93,-,Ack Van Rooyen & Paul Heller,I've Never Been in Love Before (feat. Hubert Nuss & Ingmar Heller),-,14,1,,,,
94,-,Daryl Sherman,Lullaby of Birdland,-,3,20,,,,
95,-,¡Oye Frank! Sonata Latina Tribute Orchestra,Come Fly With Me,-,27,2,,,,
96,down,Patrick Deltenre & Ivan Paduart,Crystal Clear,24,10,3,,,,
97,-,Gismo Graf Trio,A Foggy Day in London Town,-,10,3,,,,
98,down,Barbara Morrison,I Was Doing All Right,81,13,4,,,,
99,-,Vince Benedetti Meets Diana Krall,Who Are You,-,85,1,,,,
100,-,Walter Lang Trio,Breakfast And A Hungry Girl,-,13,3,,,,
