Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ida Sand,I Believe to My Soul (with Stockholm Underground),-,1,33,,,,
2,-,Sabrina Oggero Viale & Alberto Marsico,Skylark,-,2,6,,,,
3,-,Freda Payne,You'd Be so Nice to Come Home To,-,3,3,,,,
4,-,Freda Payne,You Don't Know,-,4,3,,,,
5,-,Susanna Aleksandra,Summer Nights,-,3,8,,,,
6,-,Lee Ritenour,Stone Cool,-,6,10,,,,
7,-,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,-,1,20,,,,
8,-,Paul Moran,Where or When,-,3,4,,,,
9,-,Ivan Paduart Trio,I Had a Ball,-,9,8,,,,
10,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Ask Me Now,-,4,26,,,,
11,-,Scott Hamilton,Just in Time,-,8,26,,,,
12,-,Frank Roberscheuten Hiptett,Black-Eyed Peas (Winter),-,8,7,,,,
13,-,Jeff Hamilton Trio,"Here, There Everywhere",-,13,13,,,,
14,-,George Benson,Stella By Starlight,-,4,28,,,,
15,-,Lori Mechem Quartet,Corner Pocket,-,2,38,,,,
16,-,Dayna Stephens,Moonglow (feat. Larry Grenadier)),-,5,17,,,,
17,-,Moncef Genoud Trio,The Wind Cries Mary,-,17,4,,,,
18,-,Marc Hemmeler,Easy Does It,-,14,13,,,,
19,-,Georgie Fame,I Ain't Got Nothin but the Blues,-,9,8,,,,
20,-,Houston Person,For All We Know,-,4,23,,,,
21,-,Ray Blue,Don't Know Why,-,1,42,,,,
22,-,Mathias Sandberg,Breakfast Blues,-,22,3,,,,
23,-,Kari Kirkland,Steamroller Blues,-,3,19,,,,
24,-,Billy Taylor Trio,Come Rain Or Come Shine,-,8,3,,,,
25,-,George Robert,"Watch What Happens (From ""The Umbrellas of Cherbourg"")",-,25,2,,,,
26,-,Buddy Emmons,Witchcraft,-,6,10,,,,
27,down,Dee Bell,By Chance [Acaso],4,1,12,,,,
28,-,Ava Charlie,August Moon on Acorn Lake (Poinciana),-,3,6,,,,
29,-,Della Griffin,It Could Happen to You,-,29,6,,,,
30,-,Stochelo Rosenberg,Sunny,-,24,4,,,,
31,-,Jerry Tilitz & Joe Gallardo,Never Go Back,-,18,11,,,,
32,-,Lou Rawls,I Wonder,-,27,4,,,,
33,-,Ack Van Rooyen & Paul Heller,I've Never Been in Love Before (feat. Hubert Nuss & Ingmar Heller),-,14,4,,,,
34,-,Craig Davis,Dodo’s Bounce (feat. John Clayton & Jeff Hamilton),-,1,1,,,,
35,-,Chet Baker,The Touch of Your Lips,-,35,2,,,,
36,-,Ray Brown Trio,Just a Gigolo,-,3,11,,,,
37,-,John Harrison Trio,If I Should Lose You,-,1,35,,,,
38,-,Regina Carter,I'll Never be Free,-,4,13,,,,
39,-,Nat Adderley,My Heart Stood Still (feat. Wes Montgomery & Sam Jones),-,39,4,,,,
40,down,"Andrea Motis, Joan Chamorro, Ignasi Terraza & Josep Traver",I´m an Errand Girl for Rhythm (Live),6,6,6,,,,
41,-,Shirley Horn,Come Back To Me,-,17,4,,,,
42,-,Rosenberg Trio,Chicago,-,7,5,,,,
43,-,Pepe Lienhard Big Band,Easy Money,-,2,7,,,,
44,-,Mads Mathias,Henpecked Man,-,3,5,,,,
45,-,Oscar Klein Quartet,Sweet Georgia Brown,-,1,21,,,,
46,-,Butch Miles,"Azalea (feat. Randy Sandke, Harry Allen & Howard Alden)",-,6,8,,,,
47,-,Winard Harper,Social Call (feat. JD Allen & George Cables),-,6,2,,,,
48,-,Laura Fygi,Like a Star,-,12,10,,,,
49,-,Stefano di Battista,"Gabriel’s Oboe (From ""The Mission"")",-,7,14,,,,
50,-,Ernestine Anderson,A Lovely Way to Spend an Evening (feat. Houston Person),-,1,7,,,,
51,-,Roger Cicero & After Hours,Red Top,-,14,10,,,,
52,-,Frank Potenza,"Voce (feat. John Pisano, Jim Hughart & Colin Bailey)",-,11,4,,,,
53,-,Dany Doriz,The Midnight Sun Will Never Set,-,35,5,,,,
54,-,Sarah Abrigada,Is You Is or Is You Ain’t My Baby,-,4,1,,,,
55,-,Armin Heitz Trio,The Godfather Theme,-,3,5,,,,
56,-,The Pasadena Roof Orchestra,King Porter Stomp,-,9,6,,,,
57,-,Chuck Hedges,Night and Day,-,3,7,,,,
58,-,Jacky Terrasson,Maladie d'amour,-,58,1,,,,
59,-,Julian Lage,Love Hurts,-,30,6,,,,
60,-,Poncho Sanchez,The Feeling of Jazz,-,1,31,,,,
61,-,Ahmad Jamal,But Not for Me,-,19,9,,,,
62,-,Cecil Brooks III,Don't Know Why,-,3,5,,,,
63,-,Zurich Airport Orchestra,Azzurro,-,15,9,,,,
64,-,Louis Armstrong & Oscar Peterson,That Old Feeling,-,64,1,,,,
65,down,Plas Johnson & Red Holloway,Stuffy,57,6,25,,,,
66,-,Stewy von Wattenwyl Generations Trio,Stan's Shuffle (feat. Eric Alexander),-,10,15,,,,
67,-,Gismo Graf Trio,A Foggy Day in London Town,-,10,7,,,,
68,-,The Manhattan Transfer,Cantaloop (Flip Out!),-,3,5,,,,
69,down,Cheryl Bentyne & Mark Winkler,This Could Be the Start of Something Big,25,2,7,,,,
70,-,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],-,8,19,,,,
71,-,Warren Wolf,Soul Sister,-,1,47,,,,
72,-,John Bunch,So Sorry Please,-,2,18,,,,
73,-,Vanessa Rubin,Love For Sale,-,23,7,,,,
74,-,Joel Xavier & Ron Carter,Dream,-,24,4,,,,
75,-,Houston Person,To Each His Own,-,15,7,,,,
76,-,"Tommy Flanagan, Percy Heath & Albert Heath",Gone With the Wind,-,76,1,,,,
77,-,Shirley Horn,Keepin' Out of Mischief Now,-,11,9,,,,
78,-,Tom Mendy Trio,Tes reins,-,1,4,,,,
79,-,The Jeff Hamilton Trio,Fascinating Rhythm,-,16,6,,,,
80,-,Claude Diallo Situation,Haoua,-,2,13,,,,
81,-,Martin Lechner,Ready Or Not,-,2,19,,,,
82,-,Cheryl Bentyne,Man With a Horn,-,14,5,,,,
83,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,9,,,,
84,-,"Hank Jones, Christian McBride & Jimmy Cobb",If I Were a Bell,-,4,34,,,,
85,-,Tom Mueller´s Hot Bbq,A Place Called Cima,-,24,4,,,,
86,-,Richard Galliano & Sylvain Luc,La foule,-,20,5,,,,
87,-,Bruce Harris,Snowbound,-,9,22,,,,
88,-,Joe Henderson,Dreamer,-,3,7,,,,
89,-,Al Hammerman,What Else (feat. Alan Ox),-,1,9,,,,
90,-,Tommy Flanagan,Just in Time,-,5,28,,,,
91,-,Lajos Dudas,Cool Getz,-,24,2,,,,
92,-,"Arseniy Shkaptsov, Andreas Heinrich, Christopher Moy, Leonardo Degli Antoni, Luis Arias Polanco & Camerata Da Vinci",Wave,-,2,16,,,,
93,-,Michel Camilo,Watermelon Man,-,1,29,,,,
94,-,John Coltrane Quartet,I Wish I Knew,-,10,4,,,,
95,-,Andrea Motis & WDR Big Band,Iracema,-,5,7,,,,
96,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,16,,,,
97,-,"Eddie Moore, Larry Vuckovich & Paul Breslin",After Hours,-,4,10,,,,
98,-,"Tony Lakatos, Jim McNeely, Adam Nussbaum & Jay Anderson",Ask Me Now,-,17,3,,,,
99,-,"Eddie ""Lockjaw"" Davis & Harry Edison",Moolah,-,27,3,,,,
100,down,Eliane Elias,A Man and a Woman,82,6,29,,,,
