Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Monty Alexander Trio,I'm An Old Cowhand,-,1,6,,,,
2,-,Diane Marino,Moonray,-,2,8,,,,
3,-,Elsie Bianchi,Paradise,-,3,17,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,26,1,70,,,,
5,-,Marc Hemmeler,Marada Blues,-,1,40,,,,
6,-,Jazzpearls,"Take the ""A"" Train",-,4,25,,,,
7,-,Jane Monheit,I Used to Be Colorblind,-,1,12,,,,
8,-,Frank Roberscheuten Hiptett,Black-Eyed Peas (Winter),-,8,11,,,,
9,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,9,3,,,,
10,-,The Manhattan Transfer,Too Busy Thinking About My Baby,-,1,18,,,,
11,-,Al Jarreau,Mornin',-,1,19,,,,
12,-,Dave Frishberg,Slappin' the Cakes On Me,-,4,24,,,,
13,-,Alexia Gardner,Let There Be Love,-,7,29,,,,
14,-,Bodil Niska,Funk In the Deep Freeze,-,4,13,,,,
15,-,Fere's Hot Strings,Swing Valse,-,12,10,,,,
16,-,Diana Krall,Boulevard of Broken Dreams,-,16,5,,,,
17,-,Cécile McLorin Salvant,I Didn't Know What Time It Was,-,17,1,,,,
18,-,Kirk Whalum,Reck'n So,-,4,18,,,,
19,-,"Ryan Carniaux, Wolfgang Lackerschmid, Samuel Dühsler, Mike Roelofs & Tomàs Baros",Reflections,-,10,12,,,,
20,-,"Iiro Rantala, Lars Danielsson & Morten Lund",Americans in Paris,-,20,4,,,,
21,-,John Bunch,Funk In a Deep Freeze,-,1,36,,,,
22,-,Steve Kuhn,She's Funny That Way (feat. David Finck & Billy Drummond),-,22,5,,,,
23,down,Avishai Cohen,Below,11,2,12,,,,
24,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,15,,,,
25,-,Emmet Cohen,My Love Will Come Again,-,8,6,,,,
26,-,Jazzmeia Horn,I'm Going Down,-,2,12,,,,
27,-,Jennifer Hartswick,Innocence,-,19,10,,,,
28,-,Raphael Jost,Devil May Care,-,28,1,,,,
29,-,Nolan Quinn,My One and Only Love,-,8,2,,,,
30,-,Terry Gibbs,Wednesday At Two,-,14,24,,,,
31,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,58,,,,
32,-,Malcolm Strachan,Better Late Than Never,-,15,4,,,,
33,-,Bill von Arx & Orchestra,Airborne,-,11,12,,,,
34,-,Hugh Coltman,I Can't Be Bothered,-,2,11,,,,
35,down,Cæcilie Norby,"Easy Money (with Rita Marcotulli, Nicole Johänntgen, Hildegunn Øiseth, Lisa Wulff & Dorota Piotrowska)",34,3,3,,,,
36,-,Minnie Big Band,Balcony Rock,-,11,7,,,,
37,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,10,2,,,,
38,-,Bill von Arx & Orchestra,I Don't Want to Walk Without You,-,10,7,,,,
39,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,13,11,,,,
40,down,Tom Mendy Trio,Tes reins,35,1,17,,,,
41,-,Samara Joy,Can't Get Out of This Mood,-,2,12,,,,
42,-,Jackie Ryan & Jeremy Pelt,Tell Me More and More and Then Some,-,8,14,,,,
43,-,"Tony Lakatos, Jim McNeely, Adam Nussbaum & Jay Anderson",Ask Me Now,-,17,5,,,,
44,-,Johnny Varro,This Year's Kisses,-,2,31,,,,
45,up,Kelley Johnson,Let's Do It,55,1,21,,,,
46,-,Doug Macdonald & The L.A. All-Star Octet,Blues by Eight,-,1,18,,,,
47,-,Bob Mamet Trio,Until Morning,-,4,12,,,,
48,up,Toots Thielemans,One for My Baby (And One More for the Road) [feat. Jamie Cullum],86,15,7,,,,
49,-,Christian Berger & Aion Quartett,"Warm Embrace (feat. Michael Gassmann, Dusan Prusak & Dominic Doppler)",-,17,7,,,,
50,-,Janis Siegel,Misty,-,9,4,,,,
51,up,Eric Alexander,Let's Stay Together,67,18,5,,,,
52,-,Metropole Orchestra,Like Someone In Love,-,27,11,,,,
53,-,Werner Acker,In a Sentimental Mood,-,36,6,,,,
54,-,A Day In Central Park,Shooting Stars,-,7,13,,,,
55,-,Noah Bless,Sunny Ray,-,10,6,,,,
56,-,Walter Lang Trio,The Beginning and the End,-,56,1,,,,
57,up,Nicole Magolie,Why Don't You Do Right,99,3,12,,,,
58,up,Isla Eckinger/Riner Scivally,Blues for Pili,62,6,12,,,,
59,-,Pierre-Luc Vallet,Francisca,-,11,20,,,,
60,-,Milt Jackson & The Monty Alexander Trio,Isn't She Lovely,-,14,5,,,,
61,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Speak Softly Love (feat. Joe Ascione & Frank Vignola),-,1,37,,,,
62,-,Ramsey Lewis Trio,Put Your Hand In The Hand,-,62,1,,,,
63,down,Mads Mathias,Forbidden Word,1,1,24,,,,
64,-,Michael von der Heide,Pas vu le temps passer (Live),-,64,1,,,,
65,down,Alexander Thoma,Autumn Serenade,36,1,11,,,,
66,-,"Jane Monheit, Mark O'Connor, Frank Vignola & Jon Burr",Fascinating Rhythm,-,1,15,,,,
67,-,Coleman Hawkins Quintet,After Midnight,-,1,32,,,,
68,-,Fere's Hot Strings,Russian Lullaby,-,1,12,,,,
69,-,Uptown Big Band,Some People,-,6,23,,,,
70,-,ジョージ・ベンソン,レイトリー,-,13,5,,,,
71,-,Duke Ellington featuring Paul Gonsalves,Happy-Go-Lucky Local (feat. Paul Gonsalves),-,8,15,,,,
72,-,Joe Farnsworth,City of Sounds,-,2,21,,,,
73,-,Peter Cincotti,Comes Love,-,12,17,,,,
74,-,Mary Louise Knutson,On Green Dolphin Street,-,1,28,,,,
75,-,Bovet-Moser-Dougoud Quartet,Angelo,-,14,9,,,,
76,-,The rosenberg trio,For Sentimental Reasons,-,16,8,,,,
77,-,Willy Bischof Jazztet,A Smooth One,-,6,12,,,,
78,-,Lee Ritenour,Stone Cool,-,6,16,,,,
79,-,Gabriel Latchin Trio,Prim and Proper,-,1,8,,,,
80,-,Richard Morgan,One of Those Days,-,2,18,,,,
81,-,George Benson,Turn Your Love Around,-,81,1,,,,
82,-,Bodil Niska,Watch What Happens,-,7,14,,,,
83,-,Joshua Redman,I Got You (I Feel Good),-,5,21,,,,
84,-,Dave Stryker,Superstar (feat. Jared Gold),-,22,6,,,,
85,-,SWISSTET,J'suis bien (feat. Nicolas Hafner),-,16,3,,,,
86,-,Frances Madden,Practical Magic,-,19,1,,,,
87,-,The Chordettes,Mr. Sandman,-,50,3,,,,
88,-,Tingvall Trio,Vattensaga,-,52,3,,,,
89,-,The Jeff Hamilton Trio,Fascinating Rhythm,-,16,8,,,,
90,-,Johnny Smith,Over the Rainbow,-,38,3,,,,
91,-,Dick Hyman & Randy Sandke,Weatherbird,-,91,2,,,,
92,-,Werner Acker,You Don't Know What Love Is,-,16,12,,,,
93,down,"Hank Jones, Christian McBride & Jimmy Cobb",If I Were a Bell,7,4,38,,,,
94,-,John Hicks,Minor Meeting,-,29,5,,,,
95,-,Scott Hamilton,Autumn Nocturne,-,2,15,,,,
96,-,Gary Burton,Walkin' In Music,-,1,15,,,,
97,-,Fred Astaire,'S Wonderful,-,97,1,,,,
98,-,Mathieu Soucy,Where or When (feat. Caity Gyorgy),-,2,1,,,,
99,-,Pepe Lienhard Big Band,Easy Money,-,2,13,,,,
100,-,Kevin Mahogany,No One Knows Just What Love Holds In Store,-,1,27,,,,
