Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Poncho Sanchez,The Feeling of Jazz,-,1,2,,,,
2,-,Laurent Marode,"Wrap Your Troubles in Dream (feat. Fabricio Nicolas, Gregory Serrier, Sarah Lancaman, Ronald Baker & David Sauzay)",-,2,2,,,,
3,-,Van Morrison & Joey DeFrancesco,Celtic Swing,-,2,7,,,,
4,-,The Soul Jazz Rebels,Paw Paw Tree,-,1,7,,,,
5,up,Eric Alexander,She's Out Of My Life,46,1,4,,,,
6,up,Jack DeJohnette,Sonny Light,6,2,4,,,,
7,-,Anat Cohen & The Anzic Orchestra,Cry Me a River,-,7,1,,,,
8,up,Ralph Sutton & Bernd Lhotzky,Taking a Chance On Love,69,1,7,,,,
9,-,Allotria Jazz Band,Mean to Me,-,1,1,,,,
10,-,Claude Diallo & Linus Wyrsch,One Last Prayer for You (Live),-,7,2,,,,
11,-,Illinois Jacquet,When My Dreamboat Comes Home,-,11,2,,,,
12,-,Joe Lovano,Theme For Ernie,-,12,1,,,,
13,-,Chuck Redd,I Hear Music,-,5,1,,,,
14,-,"Ethan Iverson, Ron Carter & Nasheet Waits",Sent for You Yesterday,-,1,9,,,,
15,-,Adrien Moignard,Little Wing,-,1,4,,,,
16,-,Bobby McFerrin,My Better Half,-,11,2,,,,
17,-,"Arseniy Shkaptsov, Andreas Heinrich, Christopher Moy, Leonardo Degli Antoni, Luis Arias Polanco & Camerata Da Vinci",Wave,-,2,1,,,,
18,-,Duke Ellington featuring Paul Gonsalves,C-Jam Blues (feat. Paul Gonsalves),-,10,1,,,,
19,-,Alexia Gardner & offbeat Trio,Mo Better Blues,-,6,1,,,,
20,-,The Benny Carter All-Star Sax Ensemble,Out of Nowhere,-,1,1,,,,
21,-,Nico Brina,I Have No Reason to Love You Anymore,-,6,1,,,,
22,up,"Harry Edison, Jimmy Forrest, Jimmy Jones, Freddie Green, Joe Benjamin & Charlie Persip",The Very Thought of You,60,5,2,,,,
23,-,Bob Dorough,Zacherly,-,3,1,,,,
24,-,Schneider - Vallet - Schmidlin Organ Trio,Midnight Voyage (Live),-,6,1,,,,
25,-,"Harry Connick, Jr.",I Love Paris,-,1,3,,,,
26,-,"Bobby Timmons, Sam Jones & Jimmy Cobb",Moanin',-,14,2,,,,
27,-,Kaffeehausorchester,All Blues,-,3,3,,,,
28,-,Isla Eckinger/Riner Scivally,A Smooth One,-,11,1,,,,
29,-,Othella Dallas,Holding Back the Years,-,22,1,,,,
30,-,Warren Wolf,Emily,-,30,2,,,,
31,-,Philipp Fankhauser,"Wow, You Must Be Crazy",-,3,1,,,,
32,-,"Julien Brunetaud, Cédric Caillaud & Matthieu Chazarenc",When I Grow to Old to Dream,-,32,1,,,,
33,down,Ehud Asherie,42nd Street,4,2,4,,,,
34,-,Houston Person,For All We Know,-,4,1,,,,
35,-,Marcos Jimenez Trio,Do Waltz,-,11,1,,,,
36,-,Jazzpearls,It Ain't Necessarily So,-,12,1,,,,
37,-,Pools,One for Eliane,-,14,2,,,,
38,-,Papa John DeFrancesco,The House of the Rising Sun,-,1,1,,,,
39,-,Plas Johnson & Red Holloway,Stuffy,-,6,4,,,,
40,-,Art Tatum,Isn't It Romantic,-,40,1,,,,
41,-,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",-,6,2,,,,
42,-,Claude Diallo Situation,Haoua,-,2,1,,,,
43,-,SMUM Big Band,Sweet Billie,-,13,1,,,,
44,-,Jeff Golub,Gone Fishin',-,5,2,,,,
45,down,Zipflo Weinrich Group,Miri Menschengi,40,15,5,,,,
46,-,Ralf Ruh Trio,A Bench in the Park,-,2,1,,,,
47,-,Garden District Trio,Jump,-,2,7,,,,
48,-,Frank Vignola,They Can't Take That Away from Me,-,5,1,,,,
49,-,Chris Hopkins & Bernd Lhotzky,Sweet and Slow,-,19,1,,,,
50,-,Second Line Big Band,Stormy Weather,-,12,1,,,,
51,-,Alex Schultz & Raphael Wressnig,Double Bubble,-,16,3,,,,
52,-,Zurich Airport Orchestra,On Broadway,-,10,1,,,,
53,-,"David ""Fathead"" Newman",Hit the Road Jack,-,2,1,,,,
54,-,Frank Morgan,I'll Be Around,-,2,2,,,,
55,-,Wycliffe Gordon,1st Thang,-,11,1,,,,
56,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",A Flower Is a Lovesome Thing,-,3,1,,,,
57,-,Mo' Blow,Along Came Mag (feat. Franz Bauer) [Live],-,6,7,,,,
58,down,Tobias Becker Bigband,Drip Drop,56,1,7,,,,
59,-,Aaron Diehl,The Cylinder,-,1,6,,,,
60,down,Rocky Gresset,Ballade pour Rose,32,1,3,,,,
61,down,Garden District Trio,It's so Clear to Me,5,3,7,,,,
62,-,Kevin Mahogany,No One Knows Just What Love Holds In Store,-,1,2,,,,
63,-,Red Mitchell,Heaven's Here,-,2,1,,,,
64,-,"Hans Kennel, Nat Su, Mark Soskin, Stephen Kurmann & Peter Schmidlin",Varvisa,-,64,1,,,,
65,-,Daniel Schläppi & Marc Copland,Song for My Father,-,18,1,,,,
66,up,Wild Bill Davis Super Trio,"Where or When (feat. Wild Bill Davis, Plas Johnson & Butch Miles)",73,5,3,,,,
67,-,Joe Pisto,I'm Walkin',-,21,1,,,,
68,-,Michael von der Heide & Daniela Simmons,Ce soir,-,1,8,,,,
69,-,Bruce Harris,Snowbound,-,9,3,,,,
70,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,5,3,,,,
71,-,Tutu Puoane & Brussels Jazz Orchestra,Big Yellow Taxi,-,21,3,,,,
72,down,Alexia Gardner,Let There Be Love,23,7,2,,,,
73,-,Jay McShann & Milt Buckner,My Chile,-,4,1,,,,
74,-,Claude Diallo Situation,Glad That I've Found You,-,10,2,,,,
75,-,Ernestine Anderson,As Long As I Live,-,9,2,,,,
76,-,"Inge Brandenburg, Klaus König, Heinz Pfenninger & Fritz Stähli",But Not for Me (Live),-,47,2,,,,
77,-,Echoes of Swing,Disorder at the Border,-,9,4,,,,
78,-,Inside Out,P'tit Coucou,-,7,1,,,,
79,-,Michael Winkle,Waltz for Debby,-,3,1,,,,
80,-,Marc Hemmeler,Gravy waltz,-,1,1,,,,
81,-,Fere's Hot Strings,Danse Norvegienne,-,8,1,,,,
82,-,Russell Malone,Message to Jim Hall,-,11,1,,,,
83,-,Chachaloca,Rantanplan's Romance,-,7,1,,,,
84,-,Raphael Jost Standards Trio,"Can You Feel the Love Tonight (feat. Raphael Jost, Raphael Walser & Jonas Ruther)",-,5,1,,,,
85,-,Champian Fulton,I'm Gonna Sit Right Down,-,6,1,,,,
86,-,リー・モーガン,Since I Fell For You,-,33,2,,,,
87,-,Wes Montgomery & Jimmy Smith,King of the Road,-,87,1,,,,
88,-,James Morrison,One Note Samba,-,10,1,,,,
89,-,In Mission of Tradition,Cute,-,11,1,,,,
90,-,George Robert & Dado Moroni,East of the Sun,-,7,1,,,,
91,-,The Chris Flory Quintet,After Hours,-,3,1,,,,
92,-,Christoph Grab & Tough Tenor,On the Street Where You Live (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,3,1,,,,
93,-,Kai Winding,Hey There,-,5,2,,,,
94,-,"Tony Renold, Uli Heinzler & Theo Kapilidis",Una Storia Italiana,-,25,2,,,,
95,-,Benny Bailey,Someday You´ll Be Sorry,-,1,2,,,,
96,down,Alan Broadbent Trio,On a Misty Night,2,1,12,,,,
97,-,Cojazz,Mister T,-,5,1,,,,
98,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,14,1,,,,
99,down,John Harrison Trio,If I Should Lose You,44,1,7,,,,
100,-,Ted Heath,When I Grow Too Old to Dream,-,100,1,,,,
