Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Broadbent Trio,On a Misty Night,2,1,24,,,,
2,-,John Bunch,Funk In a Deep Freeze,-,1,2,,,,
3,-,Art Pepper,Art Pepper Meets The Rhythm Section: You’d Be So Nice To Come Home To,-,3,5,,,,
4,-,Bill Charlap Trio,Lorelei,-,4,2,,,,
5,-,Ida Sand,I Believe to My Soul (with Stockholm Underground),-,1,4,,,,
6,-,Nicolas Rageau & Ramona Horvath,Pennies from heaven,-,5,2,,,,
7,-,Martin Petzold & Stephan-König-Trio,aus Kantate BWV 147 - 10. Choral: Jesus bleibet meine Freude,-,1,11,,,,
8,-,Super-Trio,Summertime,-,8,4,,,,
9,up,Roy Ayers Ubiquity,Day Dreaming,57,6,2,,,,
10,-,"Buca Necak, Harold Jones, Josh Workman, Jules Broussard, Larry Vuckovich, Louis Romero & Noel Jewkes",Jumpin' With Symphony Sid,-,10,2,,,,
11,-,Torsten Goods,What Makes the Irish Heart Beat,-,11,1,,,,
12,-,Gene Harris,The Song Is Ended,-,2,8,,,,
13,-,Anita O'Day,Indian Summer,-,13,1,,,,
14,-,"Hank Jones, Christian McBride & Jimmy Cobb",If I Were a Bell,-,4,8,,,,
15,-,Lilly Thornton,Ain't No Use,-,15,5,,,,
16,-,Raphael Jost Standards Trio,Soon,-,2,2,,,,
17,-,Ruby Braff,Thinking of You,-,1,1,,,,
18,-,Raphael Jost Standards Trio,"I've Got the World on a String (with Raphael Jost, Raphael Walser & Jonas Ruther)",-,6,4,,,,
19,-,Stewy Von Wattenwyl,"Bess, You is My Woman Now (feat. Nicole Herzog, Daniel Bohnenblust, Daniel Woodtli, Christoph King-Utzinger & Tobias Friedli)",-,10,1,,,,
20,-,The Ballroomshakers,Bring It Back,-,20,4,,,,
21,-,Laurent Marode,"Wrap Your Troubles in Dream (feat. Fabricio Nicolas, Gregory Serrier, Sarah Lancaman, Ronald Baker & David Sauzay)",-,2,6,,,,
22,up,Ralph Sutton & Bernd Lhotzky,Taking a Chance On Love,23,1,25,,,,
23,-,Ben Di Tosti,Tennessee Waltz,-,1,10,,,,
24,-,Nick Perrin & Stewy Von Wattenwyl,It Might As Well Be Spring,-,10,4,,,,
25,up,John Harrison Trio,If I Should Lose You,85,1,16,,,,
26,-,Jimmy Rosenberg,Made for Wesley,-,20,1,,,,
27,-,Papa John DeFrancesco,The House of the Rising Sun,-,1,8,,,,
28,-,Gallavin,You're the Top,-,9,4,,,,
29,-,Chachaloca,Rantanplan's Romance,-,7,4,,,,
30,-,Orgzeptor,Welcome,-,30,1,,,,
31,-,Nick Perrin & Stewy Von Wattenwyl,Do You Know What It Means to Miss New Orleans,-,3,7,,,,
32,-,Keith Jarrett & Charlie Haden,No Moon At All,-,3,6,,,,
33,-,Ellis Marsalis & Branford Marsalis,Sweet Lorraine,-,3,8,,,,
34,-,Cojazz,Les Parapluies DE Cherbourg (feat. Bruno Spoerri),-,3,3,,,,
35,-,Irene Reid,If I Never Get to Heaven,-,35,1,,,,
36,-,Erich Nussbaum & Dani Solimine,Out of Nowhere,-,12,4,,,,
37,-,Bob Wilber,Spotlite,-,1,1,,,,
38,-,Coleman Hawkins Quintet,After Midnight,-,1,8,,,,
39,-,Conte Candoli & Lou Levy,Jordu,-,15,1,,,,
40,-,Vince Benedetti & Martien Oster,It Ain't Necessarily So,-,2,2,,,,
41,-,Venissa Santí,You Better Go Now,-,28,1,,,,
42,-,George Robert & Dado Moroni,Lush Life,-,8,3,,,,
43,-,Malcolm Green & Urs Carl Eigenmann,Man on the Run (Live),-,43,1,,,,
44,-,Poffet Trio,Agua De Beber,-,10,3,,,,
45,-,Ramona Horvath Trio,La Hora,-,9,4,,,,
46,-,Danny Jazz Trio,Sweet Bossa,-,13,6,,,,
47,-,Chuck Redd,They Say It's Wonderful,-,3,3,,,,
48,-,Joel Locher,Joel's Groove (feat. André Weiß & Felix Schrack),-,2,1,,,,
49,down,Ahmad Jamal,But Not for Me,30,19,3,,,,
50,-,Frank Sinatra,Cheek To Cheek,-,50,1,,,,
51,-,Bobby Hutcherson,Don't Blame Me,-,1,7,,,,
52,-,Blossom Dearie,Blossom Dearie Plays For Dancing: The Continental,-,26,3,,,,
53,-,"Ethan Iverson, Ron Carter & Nasheet Waits",Sent for You Yesterday,-,1,14,,,,
54,-,Kelley Johnson,Let's Do It,-,1,1,,,,
55,down,Ammann-Schnyder-Kissling,Back Home,54,1,9,,,,
56,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Peter Gordon, Kenny Berger, Andy Fusco, Gary Keller, Scott Rob",Oh Darling,-,41,1,,,,
57,-,Nils Landgren & Joe Sample,Get Out of My Life Woman,-,1,1,,,,
58,up,Raphael Jost Standards Trio,That's All,81,6,3,,,,
59,-,Nat Pierce Quartet,Jive at Five,-,1,3,,,,
60,-,Franco Ambrosetti,Body and Soul,-,26,2,,,,
61,-,Lafayette Harris Jr.,He's My Guy,-,1,3,,,,
62,-,"Monty Alexander, Sly Dunbar & Robbie Shakespeare",Sidewinder,-,33,1,,,,
63,-,John Pizzarelli,Everything I Have Is Yours,-,63,1,,,,
64,-,Lee Ritenour,Stone Cool,-,6,3,,,,
65,-,Silvie Rider-Young,I'm Walking,-,13,2,,,,
66,-,Richard Boone,She's Funny That Way,-,1,3,,,,
67,-,"David Gazarov, Dusko Goykovich, Gianni Basso, Jenny Evans & Rudi Martin",Willow Weep for Me,-,16,1,,,,
68,-,Wycliffe Gordon,Deacon Cone,-,7,5,,,,
69,-,Louis Armstrong,So Little Time (So Much to Do),-,69,1,,,,
70,up,John Hicks,Rosetta,88,1,9,,,,
71,-,Peter Wildbolz Unit,Many Moons Ago,-,5,6,,,,
72,down,Tobias Becker Bigband,Drip Drop,11,1,16,,,,
73,-,Stacey Kent,This Can't Be Love,-,16,2,,,,
74,-,Joe Pesci,My Cherie Amour (feat. Adam Levine),-,7,2,,,,
75,-,Houston Person,For All We Know,-,4,8,,,,
76,-,Wolfgang Lackerschmid Quartet,"Shoe It Yourself (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,1,6,,,,
77,-,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),-,6,12,,,,
78,-,In Mission of Tradition,Baby Elephant Walk,-,3,5,,,,
79,-,Maceo Parker,Them That Got,-,5,1,,,,
80,-,Martin Lechner,Satchel Mouth Baby,-,11,3,,,,
81,-,Johnny Varro,Bluesette,-,5,6,,,,
82,-,Charlie Parker,I Remember You,-,39,1,,,,
83,-,Martin Lechner,The Best Man,-,1,1,,,,
84,-,Craig Chaquico,Luminosa,-,21,1,,,,
85,-,Format A `3,Todo,-,25,2,,,,
86,-,Wes Montgomery,Without You,-,28,1,,,,
87,-,Metropole Orchestra,Like Someone In Love,-,27,1,,,,
88,-,Kaffeehausorchester,All Blues,-,3,6,,,,
89,-,Evaristo Pérez Trio,Ain't Misbehaving,-,8,2,,,,
90,-,Erich Nussbaum & Bernhard Suter,Hungaria,-,19,1,,,,
91,-,Slide Hampton Octet,On the Street Where You Live,-,27,4,,,,
92,-,Twobones & Isla Eckinger,Easy On The Ear,-,6,1,,,,
93,-,"Giorgos Antoniou, Beat Baumli & Jürg Morgenthaler",Stolen Moments,-,1,6,,,,
94,-,Louis Mazetier,I Ain't Got Nobody,-,24,1,,,,
95,-,Lori Moran,Give Him the Oo-la-la,-,84,1,,,,
96,-,Vino Tonto,St. Agnes and the Burning Train,-,4,2,,,,
97,-,Jim Hall,Stella By Starlight,-,63,1,,,,
98,-,Peter Wildbolz Unit,Perpetual Love,-,18,2,,,,
99,-,Butch Miles,"Azalea (feat. Randy Sandke, Harry Allen & Howard Alden)",-,6,3,,,,
100,down,SMUM Big Band,The Duke,15,1,3,,,,
