Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warren Wolf,Soul Sister,12,1,0,,,,
2,up,Alan Broadbent Trio,On a Misty Night,2,1,0,,,,
3,up,Jeremy Bruger Trio,Prelude to a Kiss,99,3,0,,,,
4,up,Steve Gadd Band,De Volta Ao Samba,8,1,0,,,,
5,up,Alexa Tarantino,Breeze,27,5,0,,,,
6,up,Mike LeDonne,At Last,83,6,0,,,,
7,-,Cédric Chauveau Trio,Oyonnax,-,1,0,,,,
8,up,"Ethan Iverson, Ron Carter & Nasheet Waits",Sent for You Yesterday,19,1,0,,,,
9,up,Eddie Henderson,Easy Living,11,1,0,,,,
10,-,Nicolas Rageau & Ramona Horvath,Drop me off in Harlem,-,2,0,,,,
11,up,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),15,1,0,,,,
12,up,Eric Reed,Everybody Gets the Blues,23,11,0,,,,
13,up,Kiki Sanchez,Sanchez's Blues,38,1,0,,,,
14,up,George Benson,Breezin',34,6,0,,,,
15,-,Eddie Higgins,'Tis Autumn,-,1,0,,,,
16,up,The Oatmeal Jazz Combo,Spikey,35,4,0,,,,
17,up,Kyle Eastwood,Soulful Times,22,1,0,,,,
18,down,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),13,1,0,,,,
19,down,Bruno Müller,Inner Back Home,17,4,0,,,,
20,-,Conte Candoli & Lou Levy,Jordu,-,15,0,,,,
21,down,Tobias Becker Bigband,Drip Drop,10,1,0,,,,
22,-,Martin Breinschmid,It Had To Be You,-,12,0,,,,
23,up,Cédric Chauveau Trio,Gospel in My Tears,30,4,0,,,,
24,down,INGRID NOMAD,The Train,1,1,0,,,,
25,-,Tommy Newsom,"Softly, As In a Morning Sunrise",-,16,0,,,,
26,down,The Soul Jazz Rebels,Paw Paw Tree,14,1,0,,,,
27,down,Garden District Trio,Jump,20,2,0,,,,
28,-,SMUM Big Band,Sweet Billie,-,13,0,,,,
29,-,Frances Madden,Such a Beautiful Day,-,29,0,,,,
30,down,"Roger Kellaway, Jay Leonhart & Peter Erskine",Prudence,21,21,0,,,,
31,up,Gero Körner Trio,Another Brick in the Wall,31,5,0,,,,
32,up,Russell Malone,Saving All My Love for You,65,7,0,,,,
33,down,Mo' Blow,Along Came Mag (feat. Franz Bauer) [Live],7,6,0,,,,
34,down,Van Morrison & Joey DeFrancesco,Celtic Swing,6,2,0,,,,
35,-,Red Garland,Baby Won't You Please Come Home,-,35,0,,,,
36,-,Hailey Tuck,Some Other Time,-,11,0,,,,
37,-,Andrea Motis & Joan Chamorro,You´re Not the Kind (Live),-,9,0,,,,
38,-,John Pizzarelli,"Hi, Hi, Hi",-,38,0,,,,
39,-,Julian Lage,Love Hurts,-,30,0,,,,
40,-,Sweet Screamin' Jones,"When My Baby Left Me (feat. Roby Edwards, Philippe Dardelle, Pierre Le Bot & Jepp Chesne)",-,40,0,,,,
41,down,Michael von der Heide & Daniela Simmons,Ce soir,4,1,0,,,,
42,-,Joel Xavier & Ron Carter,Silence,-,5,0,,,,
43,-,Gianni Basso Quartet,Fata Morgana,-,43,0,,,,
44,-,Houston Person,That's All,-,23,0,,,,
45,-,Thelonious Monk,Solitude,-,33,0,,,,
46,-,"Benny Bailey, Max Greger Jr. & Max Greger & His Orchestra",Stardust,-,46,0,,,,
47,-,"Bobby Jaspar, Tommy Flanagan, Elvin Jones, Eddie Costa, Barry Galbraith, Milt Hinton & Osie Johnson",I Remember You,-,6,0,,,,
48,-,Zipflo Weinrich Group,Miri Menschengi,-,15,0,,,,
49,-,Aldo Romano Quartet,Come Prima,-,3,0,,,,
50,-,J.J. Johnson,Blue Trombone,-,50,0,,,,
51,-,Teddy Wilson,Ben's Blues,-,51,0,,,,
52,-,Vince Benedetti & Martien Oster,It Ain't Necessarily So,-,2,0,,,,
53,-,Kristin Korb,Traveling Groove Merchant (feat. Jeff Hamilton & Bruce Forman),-,4,0,,,,
54,-,"Engelbert Wrobel, Paolo Alderighi, Nicki Parrott & Stephanie Trick",Blueberry Hill,-,54,0,,,,
55,up,Kirk Fletcher,You Need Me,56,55,0,,,,
56,-,Barbara Balzan,Why Should I Care,-,56,0,,,,
57,-,Wynton Kelly,Do Nothin' Till You Hear from Me,-,35,0,,,,
58,-,Raphael Jost Standards Trio,A Foggy Day,-,11,0,,,,
59,-,JCT All Stars,Just a Mood,-,5,0,,,,
60,-,Frank Vignola,Limone's Blues (feat. Randy Sandke & Roland Hanna),-,3,0,,,,
61,-,"Arnett Cobb, Bobby Timmons, Sam Jones, Art Taylor & Buck Clark","Softly, As in a Morning Sunrise (From ""Movin' Right Along"")",-,3,0,,,,
62,-,Mary Louise Knutson,How Will I Know?,-,5,0,,,,
63,-,Ruby Braff,Thinking of You,-,1,0,,,,
64,-,Count Basie and His Orchestra,The Queen Bee,-,17,0,,,,
65,-,Teddy Wilson,Stardust,-,51,0,,,,
66,-,Super-Trio,The Man from Potter's Crossing,-,7,0,,,,
67,-,Anat Cohen & The Anzic Orchestra,Cry Me a River,-,7,0,,,,
68,-,Karrin Allyson,Bernie's Tune,-,68,0,,,,
69,-,Richard Wyands,Drop Me Off In Harlem,-,59,0,,,,
70,-,Nubia & Robi Weber Quartet,Put It Where You Want It,-,1,0,,,,
71,down,Philippe Pilon,Blue Turning Grey Over You,45,1,0,,,,
72,-,Michael Keul & Superfocus,Swingin' Till the Girls Come Home (feat. Scott Hamilton),-,4,0,,,,
73,-,"Tomas Sauter, Daniel Schläppi & Jorge Rossy",El Paso,-,73,0,,,,
74,-,Swingtime Dance Arkestra,Tuxedo Junction (Instrumental),-,74,0,,,,
75,down,"David ""Fathead"" Newman",Hit the Road Jack,39,2,0,,,,
76,-,Oscar Klein Quartet,I Want a Little Girl,-,15,0,,,,
77,-,Dan Barrett's International Swing Party,"Whoa Babe (feat. Butch Miles, Duke Heitger, Dan Block, Engelbert Wrobel, Chris Hopkins, Eddie Erickson & Nicki Parrott) [Live]",-,70,0,,,,
78,-,Joey DeFrancesco,Jammin' In the Basement,-,1,0,,,,
79,-,Eric Alexander,Let's Stay Together,-,18,0,,,,
80,-,Cecil Brooks III,Don't Know Why,-,3,0,,,,
81,-,"Harry Edison, Jimmy Forrest, Jimmy Jones, Freddie Green, Joe Benjamin & Charlie Persip",The Very Thought of You,-,5,0,,,,
82,-,Willy Bischof Jazztet,A Smooth One,-,6,0,,,,
83,-,Ellis Marsalis Trio,"Oh, Good Grief!",-,11,0,,,,
84,-,Barbara Morrison,I Was Doing All Right,-,13,0,,,,
85,-,Laurent Marode,"Wrap Your Troubles in Dream (feat. Fabricio Nicolas, Gregory Serrier, Sarah Lancaman, Ronald Baker & David Sauzay)",-,2,0,,,,
86,-,Astrud Gilberto,The Girl From Ipanema,-,86,0,,,,
87,-,Søren Lee Quartet,New York Subway Waltz,-,7,0,,,,
88,-,Cosa Nostra Jazz Band,Sideways,-,88,0,,,,
89,-,The Ruby Braff Quartet,We'll Be Together Again,-,3,0,,,,
90,-,Dunstan Coulber,"For All We Know (feat. John Pearce, Nik Preston & Steve Brown)",-,90,0,,,,
91,down,Rebekka Bakken,Black Shades,18,6,0,,,,
92,-,Ray Brown Trio,That's All,-,8,0,,,,
93,-,Joe McBride,The Scientist,-,93,0,,,,
94,-,Scivally/Sills Quintet,Bags' New Groove,-,1,0,,,,
95,-,Werner Fischer's Travelogue,Mo' Betta' Changes,-,19,0,,,,
96,-,Kenny Burrell,Chitlins Con Carne,-,47,0,,,,
97,-,Kaffeehausorchester,Don't Get Around Much Anymore,-,56,0,,,,
98,down,Gildas Boclé,Love for Sale,9,9,0,,,,
99,-,Jim Tomlinson,What Will I Tell My Heart,-,3,0,,,,
100,-,Fere Scheidegger,Lorraine Blues,-,3,0,,,,
