Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,7,1,45,,,,
2,-,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),-,1,41,,,,
3,-,Pucci Amanda Jhones,Trouble in Paradise,-,3,3,,,,
4,up,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),79,1,50,,,,
5,-,JCT All Stars,Just a Mood,-,5,17,,,,
6,-,Mads Mathias,Henpecked Man,-,3,10,,,,
7,-,Super-Trio,A Foggy Day,-,4,15,,,,
8,-,George Benson,Stella By Starlight,-,4,31,,,,
9,-,Niels Lan Doky Trio,Love The Little Things (Laiskotellen),-,3,17,,,,
10,-,Marco Guidolotti Quartet,Nothing Like This,-,6,10,,,,
11,-,Ellis Marsalis & Branford Marsalis,Lulu's Back In Town,-,6,21,,,,
12,-,Don Fagerquist,I Remember You,-,12,7,,,,
13,-,Butch Miles,"Cute (feat. Bob Ojeda, Bill Porter, Doug Lawrence, Frank Wess, Kenny Drew Jr. & Lynn Seaton)",-,2,23,,,,
14,-,Nat Pierce Quartet,Jive at Five,-,1,38,,,,
15,-,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",Yardbird Suite,-,2,25,,,,
16,-,"David Gazarov, Dusko Goykovich, Gianni Basso, Jenny Evans & Rudi Martin",Willow Weep for Me,-,16,6,,,,
17,-,Ehud Asherie,42nd Street,-,2,33,,,,
18,up,Anne Ducros,You've Got a Friend,81,5,11,,,,
19,up,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Speak Softly Love (feat. Joe Ascione & Frank Vignola),26,1,30,,,,
20,-,The Charlie Apicella Trio & Charlie Apicella,Tenderly,-,1,15,,,,
21,-,Nikos Chatzitsakos,"Social Call (feat. Lian Zac, Marco Birro Trio & Gianmarco Ferri)",-,4,6,,,,
22,-,Lilly Thornton,Ain't Nobodys Business,-,4,20,,,,
23,-,Davide Falconi,Chica Boo (feat. Hot Boogie Trio),-,12,8,,,,
24,-,Paul Kuhn Trio,Night & Day,-,2,20,,,,
25,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,2,17,,,,
26,-,Emma Smith,Monogamy Blues (feat. Jamie Safir),-,2,13,,,,
27,-,Benny Golson,Don't Get Around Much Any More,-,27,2,,,,
28,-,Billy Taylor Trio,Wouldn't It Be Lovely?,-,16,15,,,,
29,-,Robi Weber Quartet,Moanin',-,22,2,,,,
30,-,Gretje Angell,I'm Old Fashioned,-,3,33,,,,
31,-,Tubby Hayes Quartet,Blue Hayes (Remastered),-,31,2,,,,
32,-,David Benoit,Moon and Sand (feat. Marc Antoine),-,3,15,,,,
33,up,Jackie Ryan & Jeremy Pelt,Tell Me More and More and Then Some,70,8,13,,,,
34,-,Jazzpearls,You Can Depend on Me,-,7,12,,,,
35,-,Raphael Jost Standards Trio,"Can You Feel the Love Tonight (feat. Raphael Jost, Raphael Walser & Jonas Ruther)",-,5,15,,,,
36,-,Joe Williams,When You're Smiling,-,36,1,,,,
37,-,Stanley Jordan,Lil' Darlin',-,37,2,,,,
38,-,Howard Alden,Who Cares',-,20,6,,,,
39,-,Swiss Army Big Band & Edgar Schmid,I Can't Help It (feat. Stefanie Suhner),-,20,4,,,,
40,-,Avishai Cohen,Below,-,2,3,,,,
41,-,Bernd Lhotzky,Drop Me Off In Harlem,-,21,3,,,,
42,-,David Wildi Guitar Poetry,As Far As the Eye Can See,-,1,18,,,,
43,-,Keith Ingham,Buttercup,-,4,20,,,,
44,-,Oliver Nelson with Joe Newman,Ho! (with Joe Newman),-,14,2,,,,
45,-,Poffet Trio,Toxic (feat. Thomas Knuchel & Marc Stucki),-,2,5,,,,
46,-,Ava Charlie,August Moon on Acorn Lake (Poinciana),-,3,8,,,,
47,-,Steve Hobbs Quartet,St. James Infirmary,-,2,30,,,,
48,-,Freddy Cole,My First Impression of You,-,22,5,,,,
49,-,Douglas Olsen,Passage,-,20,14,,,,
50,-,"Francesco Marziani, Antonio Napolitano & Massimo del Pezzo",Lately,-,1,12,,,,
51,-,Elsie Bianchi,But Not For Me,-,3,8,,,,
52,-,Bert Joris Quartet,I Fall in Love Too Easily,-,12,12,,,,
53,-,George Robert,"You Must Believe in Spring (From ""The Young Girls of Rochefort"")",-,14,2,,,,
54,-,Frank Capp Juggernaut,Cherry Point,-,9,8,,,,
55,-,Samara Joy,Can't Get Out of This Mood,-,2,5,,,,
56,-,Michael von der Heide & Daniela Simmons,Ce soir,-,1,25,,,,
57,-,Gail Pettis,The Very Thought of You,-,18,4,,,,
58,-,Fere's Hot Strings,Danse Norvegienne,-,8,11,,,,
59,-,Jan Lundgren Trio,Guess I'll Hang My Tears out to Dry (feat. Eric Alexander),-,7,10,,,,
60,-,Rainer Tempel,Men at Work,-,30,2,,,,
61,-,Eliane Elias,A Man and a Woman,-,6,30,,,,
62,-,Christoph Grab & Tough Tenor,On the Street Where You Live (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,3,24,,,,
63,-,Steffen / Althaus - Quartet,Rain & Sun,-,63,1,,,,
64,-,Stacey Kent,Too Darn Hot,-,27,2,,,,
65,-,Ammann-Schnyder-Kissling,Back Home,-,1,49,,,,
66,-,Duke Seidmann,Record Hop,-,5,16,,,,
67,-,Byron Stripling,Basie and Bean (feat. Frank Wess & Bill Charlap),-,9,8,,,,
68,-,Dave Ruosch Trio & Alex Schultz,Take Your Time Brother,-,8,12,,,,
69,down,Karin Krog,Just One of Those Things,57,41,6,,,,
70,-,Lisa Ekdahl,The Boy Next Door,-,15,2,,,,
71,-,The Sneider Brothers,Pure Imagination,-,17,3,,,,
72,-,Frank Vignola,Cookin' at the Continental (feat. Frank Wess & Randy Sandke),-,2,21,,,,
73,down,The Hot Sardines,Running Wild,38,25,6,,,,
74,-,Katharine Timoney,Don't Fret,-,12,2,,,,
75,-,Isla Eckinger/Riner Scivally,Blues for Pili,-,6,8,,,,
76,-,Andrea Pagani Trio,Parrot Blue Eyes,-,10,4,,,,
77,-,Anat Cohen & The Anzic Orchestra,Cry Me a River,-,7,23,,,,
78,-,ハービー・ハンコック,The Man I Love,-,8,9,,,,
79,-,Sarah Abrigada,Is You Is or Is You Ain’t My Baby,-,4,3,,,,
80,-,Marty Paich,Jump for Me,-,6,7,,,,
81,-,Ray Brown Trio & Marlena Shaw,At Long Last Love - (With Marlena Shaw),-,59,4,,,,
82,-,"John Coltrane, Paul Chambers, Jimmy Cobb, Wynton Kelly & Cannonball Adderley",Wabash,-,82,1,,,,
83,-,Louis Armstrong & Oscar Peterson,That Old Feeling,-,64,2,,,,
84,-,Clare Teal,California Dreamin',-,3,8,,,,
85,-,Mads Mathias,Forbidden Word,-,1,12,,,,
86,-,Richard Wyands,West 94th Street Funk,-,7,4,,,,
87,-,Barney Wilen,Harlem Nocturne (Remastered),-,7,11,,,,
88,-,Emma Smith,Seventh Son,-,8,5,,,,
89,-,Smooth Groove Masters,Every Breath You Take ( Police ),-,40,1,,,,
90,-,Metropole Orchestra,Falling In Love With Love,-,16,8,,,,
91,-,Etta Jones,Did I Remember,-,5,6,,,,
92,-,Mary Stallings,"No Love, No Nothin'",-,23,9,,,,
93,-,Biréli Lagrène Ensemble,Wave,-,13,4,,,,
94,-,Dylan Cramer,Clouds,-,31,3,,,,
95,-,Christoph Grab,"Musical Diary (feat. Nicole Johänntgen, Victoria Mozalevskaya, Marcel Thomi & Elmar Frey)",-,8,6,,,,
96,-,Isla Eckinger/Riner Scivally,Blues In the Closet,-,12,9,,,,
97,-,Allotria Jazz Band,Old Folks,-,5,13,,,,
98,-,"Beat Baumli, Giorgos Antoniou & Jürg Morgenthaler",Sundown,-,98,1,,,,
99,down,Pierre-Luc Vallet,Francisca,43,11,17,,,,
100,-,Shirley Horn,Take Love Easy,-,100,1,,,,
