Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,4,1,71,,,,
2,-,Emma Smith,Monogamy Blues (feat. Jamie Safir),-,2,20,,,,
3,-,Claus Raible,When Sunny Gets Blue,-,3,12,,,,
4,-,Wesla Whitfield & The Tommy Flanagan Trio,Lovers and Losers,-,4,4,,,,
5,-,Fabien Mary & Vintage Orchestra,"Hell's Kitchen Blues (feat. Fabien Mary, Dominique Mandin & Yoni Zelnik)",-,5,16,,,,
6,-,Pietro Lazazzara,Retrò (Swinging Dance Version),-,1,16,,,,
7,up,Jane Monheit,I Used to Be Colorblind,7,1,13,,,,
8,-,Ralph Sharon Quartet,The Boy Next Door,-,3,23,,,,
9,-,Xenia Zampieri's X-Force,Turnaround,-,3,17,,,,
10,-,Beat Baumli & Dani Solimine,Cinema Paradiso Love Theme,-,1,17,,,,
11,-,Dan Barrett Trio And Quartet,Then I'll Be Happy,-,4,19,,,,
12,-,"Milt Jackson, Ray Brown & Cedar Walton",Tour Angel,-,12,5,,,,
13,-,The Three Tenors Of Swing,Lester's Bounce,-,6,4,,,,
14,-,Piri Piri,October Song (feat. Alessandro d'Episcopo),-,13,16,,,,
15,-,The Ruby Braff Quartet,It's All Right With Me,-,2,41,,,,
16,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,1,9,,,,
17,-,Peter Eigenmann Trio,Jo Jo,-,14,14,,,,
18,-,Red Garland,My Blue Heaven (Bonus Track),-,5,17,,,,
19,-,Count Basie & Oscar Peterson,Bun's Blues,-,15,5,,,,
20,-,Espen Eriksen Trio,Back To Base,-,3,14,,,,
21,-,Othella Dallas Quartet,Route 66,-,21,8,,,,
22,-,Lou Donaldson,Dapper Dan,-,21,3,,,,
23,-,Butch Miles,"Cute (feat. Bob Ojeda, Bill Porter, Doug Lawrence, Frank Wess, Kenny Drew Jr. & Lynn Seaton)",-,2,26,,,,
24,-,Papa John DeFrancesco,The House of the Rising Sun,-,1,50,,,,
25,-,Thomas Fonnesbaek & Justin Kauflin,Bouncing with Bud,-,9,3,,,,
26,-,Roberto Petroli & Gianvito Di Maio,Jingle Bells Rock,-,1,2,,,,
27,-,Chris Hopkins & Verschiedene Interpreten,When Lights Are Low,-,12,7,,,,
28,-,Robi Weber Quartet,Misterioso,-,1,20,,,,
29,-,Nils Landgren,Oh You Crazy Moon,-,29,6,,,,
30,-,Jackie Ryan & Eric Alexander,Opportunity Please Knock,-,1,9,,,,
31,-,John Pizzarelli,Indiana,-,22,4,,,,
32,-,"Daniel Schläppi, Reggie Johnson, Stewy Von Wattenwyl & Tobias Friedli",My Man's Gone Now,-,4,28,,,,
33,-,Joe Haider Trio,Ev'ry Time We Say Goodbye,-,4,33,,,,
34,-,Shirley Horn,Keepin' Out of Mischief Now,-,11,15,,,,
35,down,Avishai Cohen,Below,23,2,13,,,,
36,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,2,23,,,,
37,up,Jackie Ryan & Jeremy Pelt,Tell Me More and More and Then Some,42,8,15,,,,
38,-,Cojazz,Loose Blues Booze (feat. Bruno Spoerri),-,3,24,,,,
39,-,Charles Bell,Whisper Not (Live),-,13,5,,,,
40,-,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",-,6,30,,,,
41,-,Quatuor Puccini,Oscar's Musings,-,35,4,,,,
42,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),37,10,3,,,,
43,up,Bodil Niska,Watch What Happens,82,7,15,,,,
44,-,Bob Dorough,Zacherly,-,3,9,,,,
45,-,Echoes of Swing,Dream Dancing (feat. Colin T. Dawson),-,2,21,,,,
46,-,Stéphane Belmondo & Gregory Porter,For All We Know (feat. Gregory Porter),-,46,3,,,,
47,-,David T. Walker & Joe Sample,C.C. Rider,-,19,8,,,,
48,-,Veronica Swift,Prisoner of Love,-,1,28,,,,
49,-,Nubia & Robi Weber Quartet,Texas Moaner,-,3,9,,,,
50,-,"Bob Hurst, Dianne Reeves, Kevin Eubanks, Mulgrew Miller, Munyungo Jackson, Rich Breen, Russell Ferrante & Terri Lynne Carrington",Exactly Like You,-,3,12,,,,
51,-,"Elmar Frey, Christian Gutfleisch & Dominik Schürmann",Cinecittà (feat. Hendrik Meurkens),-,51,1,,,,
52,-,Dixieland & Swing Jack In The Box,C Jam Blues,-,3,16,,,,
53,-,Nicki Parrott,Perfidia,-,53,1,,,,
54,-,"Enrico Pieranunzi, Jasper Somsen & Jorge Rossy",Song for an August Evening,-,2,25,,,,
55,-,Dixieland & Swing Jack In The Box,Tea for Two,-,5,10,,,,
56,down,Kelley Johnson,Let's Do It,45,1,22,,,,
57,down,Metropole Orchestra,Like Someone In Love,52,27,12,,,,
58,-,Manfredo Fest,Triste,-,1,4,,,,
59,-,Claire Martin & Kenny Barron,Wonder Why,-,23,5,,,,
60,down,Doug Macdonald & The L.A. All-Star Octet,Blues by Eight,46,1,19,,,,
61,-,Henri Chaix Trio,Bags' Groove,-,1,17,,,,
62,down,Tom Mendy Trio,Tes reins,40,1,18,,,,
63,-,Pat Metheny Trio,Travels,-,1,7,,,,
64,-,Art van Damme,It's Easy to Remember,-,20,4,,,,
65,-,David Wildi Guitar Poetry,As Far As the Eye Can See,-,1,22,,,,
66,-,Jimmy Smith,I Just Wanna Make Love to You (feat. Dr. John & Etta James),-,6,2,,,,
67,-,Seth MacFarlane,A Hundred Years From Today,-,3,12,,,,
68,-,Li Xiaochuan,Blues In the Closet (feat. Thomas Stabenow),-,26,5,,,,
69,-,"Iiro Rantala, Lars Danielsson & Morten Lund",Eronel,-,2,21,,,,
70,-,Raphael Jost Standards Trio,September in the Rain,-,6,20,,,,
71,-,Cedar Walton,Latino Blue,-,8,7,,,,
72,-,Mary Stallings,Li'l Darling,-,72,1,,,,
73,down,Hugh Coltman,I Can't Be Bothered,34,2,12,,,,
74,-,Andrea Motis & WDR Big Band,Iracema,-,5,19,,,,
75,-,Allan Harris,Filthy McNasty,-,14,14,,,,
76,-,David Sanborn,Windmills of Your Mind (feat. Randy Crawford),-,15,11,,,,
77,-,Peter Bernstein,Newark News,-,2,27,,,,
78,-,"Richard Haynes, James T. Ford, Philip Markowitz, James Madison, Bill Moring, Peter Washington, Milt Hinton, John Colianni, Harold Danko, Lewis Soloff & Lionel Hampton And His Orchestra",P.S. I Love You,-,18,6,,,,
79,-,Joe Sample,"Brother, Can You Spare Your Car?",-,19,5,,,,
80,-,Claude Diallo Situation,Sunnymoon For Two,-,9,26,,,,
81,-,Larry Coryell,Yesterdays,-,81,1,,,,
82,-,Ellis Marsalis,Hickory and Cognac Streets,-,15,1,,,,
83,-,Candy Dulfer,Be Cool,-,28,2,,,,
84,-,Kat Edmonson,A Dream is a Wish Your Heart Makes,-,2,29,,,,
85,-,Gerald Albright & Norman Brown,Keep It Moving,-,3,14,,,,
86,-,Benny Goodman Trio,I Never Knew,-,7,6,,,,
87,-,Bobby Hutcherson,Don't Blame Me,-,1,36,,,,
88,-,Anthony Strong,Earlybird,-,88,1,,,,
89,-,Mary Louise Knutson,How Will I Know?,-,5,21,,,,
90,-,Frank Rosolino,You're a Sweetheart,-,34,4,,,,
91,-,Gary Foster & Bobby Shew,I Couldn't Have Loved You More,-,2,17,,,,
92,-,Eric Alexander,She's Out Of My Life,-,1,26,,,,
93,-,Martin Lechner,That's The Beginning Of The End,-,18,11,,,,
94,-,Duke Robillard & Kelley Hunt,Lotus Blossom,-,10,8,,,,
95,-,Fernando Fantini,In A Sentimental Mood (Instrumental),-,9,12,,,,
96,down,Dave Frishberg,Slappin' the Cakes On Me,12,4,25,,,,
97,-,Isla Eckinger/Riner Scivally,Blues In the Closet,-,12,14,,,,
98,-,Walter Lang Trio,Michelle,-,16,6,,,,
99,-,"Bobby Jaspar, Tommy Flanagan, Elvin Jones, Eddie Costa, Barry Galbraith, Milt Hinton & Osie Johnson",I Remember You,-,6,15,,,,
100,-,Johnny Varro,Love Locked Out,-,9,7,,,,
