Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Shelton,My Kind of Girl,74,1,4,,,,
2,-,Sandro Schneebeli,el sitio,-,2,14,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,22,,,,
4,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,4,6,,,,
5,-,Heather Masse & Dick Hyman,Love For Sale,-,5,4,,,,
6,-,Barbara Dennerlein,Yes or No,-,6,17,,,,
7,-,Paul Kuhn Trio,Route 66 (feat. Gustl Mayer),-,1,10,,,,
8,-,Johnny Varro,Bluesette,-,5,21,,,,
9,-,Johnny Varro,Love Locked Out,-,9,2,,,,
10,-,George Wein,You Oughta Be In Pictures,-,10,1,,,,
11,-,Claire Martin & Kenny Barron,I Only Have Eyes for You,-,1,5,,,,
12,-,Irvin Stokes,Ja-Da,-,6,6,,,,
13,-,Melissa Morgan,A Sleepin' Bee,-,13,3,,,,
14,-,Mike LeDonne,Sunday In New York,-,14,13,,,,
15,-,Denis Solee,Theme from the Pink Panther,-,15,1,,,,
16,-,Woody Herman,Watermelon Man,-,11,8,,,,
17,-,Ronnie Lynn Patterson,Carrie and All Her Cats,-,6,4,,,,
18,-,Mongo Santamaria,Fever,-,18,1,,,,
19,-,Dexterity & Grant Stewart,Sophisticated Lady,-,19,3,,,,
20,-,Art van Damme,It's Easy to Remember,-,20,1,,,,
21,-,Jimmy Raney & Bob Brookmeyer,Jimmy Raney and Bob Brookmeyer: Too Late Now,-,21,3,,,,
22,up,Dado Moroni,The Man from Potter's Crossing (Medley),73,14,15,,,,
23,-,Barney Kessel,Holiday In Rio,-,7,2,,,,
24,-,"Stan Getz, Astrud Gilberto & João Gilberto","It Might As Well Be Spring (Live At Carnegie Hall, NY / 1964)",-,24,1,,,,
25,-,The John Sheridan Trio,"No Love, No Nothin'",-,8,18,,,,
26,-,Dave Ruosch Trio,Old Time Shuffle (Instrumental),-,12,6,,,,
27,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Five Brothers,-,27,3,,,,
28,-,Dave Brubeck,I Thought About You,-,24,5,,,,
29,-,Jochro-Trio,Good Things Take Time - Do Not Use Tinder,-,11,1,,,,
30,-,Diana Krall,I Remember You,-,30,1,,,,
31,-,Kenny Burrell,K Twist,-,5,10,,,,
32,-,Cornell Dupree,Southern Comfort,-,9,3,,,,
33,-,Claus Raible,Angel Face,-,4,16,,,,
34,-,Ernie Andrews,Boulevard of Memories (feat. Houston Person),-,2,5,,,,
35,-,Dexter Gordon,Serenade In Blue,-,35,1,,,,
36,-,Dani Rieser Trio,Memory of Sambao,-,7,5,,,,
37,-,Olivia Van Goor,Willow Weep For Me,-,7,2,,,,
38,-,Marc Hemmeler,Marada Blues,-,1,29,,,,
39,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",On a Clear Day,-,39,1,,,,
40,-,Ray Brown Trio,Mistreated But Undefeated Blues,-,40,1,,,,
41,-,Marc Hemmeler,Easy Does It,-,14,10,,,,
42,up,Diana Krall,Besame Mucho,44,42,3,,,,
43,-,Monty Alexander,Put On a Happy Face,-,2,38,,,,
44,-,Jeff Golub,Fish Fare,-,2,16,,,,
45,-,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",Yardbird Suite,-,2,17,,,,
46,up,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),52,1,37,,,,
47,-,Bill von Arx & Orchestra,Strollin',-,11,4,,,,
48,up,Antônio Carlos Jobim & Elis Regina,Águas de Março,54,22,14,,,,
49,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,8,,,,
50,-,Monkee Palace Family Groove,Baby Feet,-,11,2,,,,
51,-,"Hank Jones, Christian McBride & Jimmy Cobb",If I Were a Bell,-,4,28,,,,
52,-,Bovet-Moser-Dougoud Quartet,Angelo,-,14,6,,,,
53,-,Ida Sand,Mr Pianoman,-,53,2,,,,
54,-,Martin Lechner,Ready Or Not,-,2,16,,,,
55,-,The John Sheridan Trio,Let's Get Away from It All,-,8,12,,,,
56,-,Joe Haider Trio,Ev'ry Time We Say Goodbye,-,4,22,,,,
57,-,Ralph Sharon Quartet,The Boy Next Door,-,3,18,,,,
58,-,Preservation Hall Jazz Band,Do You Know What It Means to Miss New Orleans?,-,58,4,,,,
59,-,Quiana Lynell,Hip Shakin' Momma,-,22,3,,,,
60,-,Guillaume Nouaux,"Why Did You Tell Me ""I Love You"" (feat. Rossano Sportiello)",-,7,8,,,,
61,-,Al Jarreau,Mornin',-,1,1,,,,
62,-,Joe Farnsworth,City of Sounds,-,2,6,,,,
63,-,Nils Landgren,Joe's Moonblues,-,63,1,,,,
64,-,Wolfgang Lackerschmid & The Brazilian Trio,Flying Over Rio,-,6,2,,,,
65,-,Big Band of Brothers,Statesboro Blues (feat. Marc Broussard),-,7,11,,,,
66,-,Jan Lundgren & Pete Jolly,Sonny Speaks (feat. Chuck Berghofer & Joe LaBarbera),-,25,3,,,,
67,-,In Mission of Tradition,Heartbreak Hotel,-,67,1,,,,
68,-,Joel Xavier & Ron Carter,Silence,-,5,7,,,,
69,-,"Patrick saussois, alma sinti",The Song Is You,-,69,1,,,,
70,-,Garden District Trio,Jump,-,2,30,,,,
71,-,Stochelo Rosenberg & Jermaine Landsberger,Poinciana,-,26,4,,,,
72,-,The Modern Jazz Quartet,Sepia Panorama,-,5,20,,,,
73,-,Alexandre Huber Trio,You're My Everything,-,1,36,,,,
74,-,Daniela Simmons,Bridge Over Troubled Water,-,19,7,,,,
75,-,Sinne Eeg & The Danish Radio Big Band,Talking to Myself,-,59,5,,,,
76,-,Karin Brack & Bros.,Girl in the Bubble,-,76,1,,,,
77,-,TRIO NOIR,Blue Bossa,-,3,16,,,,
78,-,Stefanie Tornow & Beat Baumli,Chasin' Wes,-,30,1,,,,
79,-,New York Jazz Lounge,Cantaloupe Island,-,79,1,,,,
80,-,Jim Snidero,Lover Man Oh Where Can You Be?,-,13,7,,,,
81,-,Jutta Hipp & Zoot Sims,Violets for Your Furs,-,14,8,,,,
82,-,Raphael Jost,Chestnut Tree,-,15,3,,,,
83,-,Mark Shane & Terry Blaine,"What a Little Moonlight Can Do (feat. Ed Polcer, Tom Artin, Allan Vaché, Phil Flanigan & Ed Metz Jr.) [Live]",-,23,3,,,,
84,down,Rebekka Bakken,Black Shades,21,6,9,,,,
85,-,Pepe Lienhard Orchestra,April in Paris,-,85,1,,,,
86,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,2,8,,,,
87,-,Jeff Barone,Falling In Love With Love,-,13,5,,,,
88,down,Marina and the Kats,Kat Walk,14,14,3,,,,
89,-,Stanley Turrentine,2 RBs (Instrumental),-,9,7,,,,
90,-,Jamie Cullum,You're Nobody Till Somebody Loves You,-,1,5,,,,
91,-,New York Jazz Lounge,Polkadots and Moonbeams,-,91,1,,,,
92,-,Frank Sinatra & Antônio Carlos Jobim,Someone to Light Up My Life,-,45,6,,,,
93,-,Eldar Djangirov & Eldar,Fly Me to the Moon,-,5,24,,,,
94,-,John Colianni Quintet,That Old Feeling,-,9,10,,,,
95,-,"Enrico Pieranunzi, Jasper Somsen & Jorge Rossy",Song for an August Evening,-,2,13,,,,
96,-,"Nicolas Hafner, Jean-Yves Petiot, François Torche & Séverine Hafner",Why?,-,96,1,,,,
97,-,Michael von der Heide,Il pleut de l'or,-,9,3,,,,
98,-,Elsie Bianchi Trio,Meditation,-,49,2,,,,
99,-,Peter Cincotti,I Changed the Rules,-,3,4,,,,
100,-,"Harry Connick, Jr.",Mind If I Make Love to You,-,29,5,,,,
