Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ruby Braff,Thinking of You,-,1,20,,,,
2,up,Ammann-Schnyder-Kissling,Back Home,88,1,39,,,,
3,-,The Beaujolais Band,Ain't No Sunshine,-,3,3,,,,
4,up,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Can't Buy Me Love (feat. Mathias Heise & Aaron Serfaty),75,1,9,,,,
5,-,Cédric Chauveau Trio,Oyonnax,-,1,14,,,,
6,-,Chris Connor,September in the Rain,-,6,4,,,,
7,-,Big Band of Brothers,Statesboro Blues (feat. Marc Broussard),-,7,4,,,,
8,-,Clark Terry & George Robert,Steppin' On the Roaches,-,8,9,,,,
9,-,Martin Dahanukar,Julia's Glance (The Girl on the Bike),-,9,5,,,,
10,-,Big Band of Brothers,Don’t Keep Me Wonderin’ (feat. Ruthie Foster),-,7,1,,,,
11,-,Minnie Big Band,Balcony Rock,-,11,3,,,,
12,-,Lori Mechem Quartet,Corner Pocket,-,2,27,,,,
13,-,Barney Wilen,Harlem Nocturne (Remastered),-,7,2,,,,
14,-,Rigmor Gustafsson,You Don't Have to Worry,-,6,2,,,,
15,-,Steve Hobbs Quartet,St. James Infirmary,-,2,19,,,,
16,-,Lionel Hampton & His Just Jazz All Stars,Mojazz,-,11,2,,,,
17,-,Gary Burton,Walkin' In Music,-,1,9,,,,
18,-,Billie Holiday & Tony Scott and His Orchestra,No Good Man,-,18,1,,,,
19,-,Sarah McKenzie,I Wish You Love,-,2,4,,,,
20,-,"Arseniy Shkaptsov, Andreas Heinrich, Christopher Moy, Leonardo Degli Antoni, Luis Arias Polanco & Camerata Da Vinci",Wave,-,2,13,,,,
21,-,Robin McKelle,Mercedes Benz,-,1,18,,,,
22,-,Laura,On My Way Home,-,2,4,,,,
23,-,The Gene Harris Quartet,C.C. Rider,-,5,2,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us,-,1,8,,,,
25,-,Nina Simone,I Think It's Going to Rain Today,-,25,1,,,,
26,-,Lyambiko,You'd Be so Nice to Come Home To,-,26,2,,,,
27,-,Rebekka Bakken,Black Shades,-,6,6,,,,
28,-,HUK's ELEVEN,Lady Bird,-,8,8,,,,
29,-,Sarah McKenzie,"That’s It, I Quit!",-,29,2,,,,
30,-,Schneekoenig,Corrupted Data,-,1,10,,,,
31,up,Douglas Olsen,Passage,35,20,6,,,,
32,-,Jeff Hamilton Trio,Hat's Dance,-,5,14,,,,
33,-,Champian Fulton,I'm Gonna Sit Right Down,-,6,6,,,,
34,-,Louis Mazetier & Neville Dickie,Two and Two Blues,-,34,2,,,,
35,-,Butch Miles,"Cute (feat. Bob Ojeda, Bill Porter, Doug Lawrence, Frank Wess, Kenny Drew Jr. & Lynn Seaton)",-,2,19,,,,
36,-,Shirley Horn,Come Back To Me,-,17,3,,,,
37,-,Jan Lundgren Trio,Guess I'll Hang My Tears out to Dry (feat. Eric Alexander),-,7,4,,,,
38,-,Susanna Aleksandra,Summer Nights,-,3,4,,,,
39,-,Tony DeSare,Oh Look At Me Now,-,19,3,,,,
40,-,Katrine Madsen,You're Nearer,-,24,4,,,,
41,-,Aldo Romano Quartet,Come Prima,-,3,18,,,,
42,up,Henri Chaix Trio,Yesterdays,80,8,7,,,,
43,-,Wes Montgomery,Nica's Dream,-,43,1,,,,
44,-,Beat Baumli & Laura Cesar,Blues for Herb,-,9,6,,,,
45,-,HUK's ELEVEN,Tanga,-,11,9,,,,
46,-,Lionel Hampton & His Just Jazz All Stars & Svend Asmussen,Avalon,-,10,3,,,,
47,-,Freddy Cole,Blues Before Sunrise,-,11,7,,,,
48,-,Garden District Trio,It's so Clear to Me,-,3,38,,,,
49,-,Thierry Lang Trio,Vendredi 18,-,5,13,,,,
50,-,Wolfgang Lackerschmid Quartet,"Shoe It Yourself (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,1,19,,,,
51,down,Poncho Sanchez,The Feeling of Jazz,36,1,20,,,,
52,-,Ehud Asherie,42nd Street,-,2,27,,,,
53,up,Terry Gibbs,Wednesday At Two,67,14,20,,,,
54,-,John Bunch,Funk In a Deep Freeze,-,1,26,,,,
55,-,Jeff Golub,Jesus Children of America,-,14,2,,,,
56,-,Volver,Nunca duerme!,-,4,1,,,,
57,-,Curtis Stigers,You're Driving Me Crazy,-,1,9,,,,
58,-,In Mission of Tradition,Go Wes,-,5,10,,,,
59,-,Randy Weston Trio & Cecil Payne,Lifetime,-,59,2,,,,
60,-,Stacey Kent,No Moon at All,-,5,3,,,,
61,-,J.J. Johnson,Blues for Trombones,-,61,2,,,,
62,down,Viktoria Tolstoy,The Great City,58,1,14,,,,
63,-,Maxine Willan,Moonlight In Vermont/Mood Indigo,-,20,10,,,,
64,-,Brad Mehldau Trio & Brad Mehldau,Where Do You Start?,-,17,7,,,,
65,-,Gregoire Maret,Footprints,-,40,3,,,,
66,-,Фабiо Мiньола,Satin Vibe,-,10,15,,,,
67,-,Rhoda Scott & Lady Quartet,Que reste-t-il de nos amours ?,-,18,3,,,,
68,-,Dennis Rowland,Things Have Got To Change,-,19,3,,,,
69,-,Johnny Smith,Gypsy In My Soul,-,4,5,,,,
70,-,Jimmy Cobb Quartet,We'll Be Together Again,-,4,17,,,,
71,-,Diana Krall,I Just Found Out About Love,-,36,1,,,,
72,-,Garden District Trio,Jump,-,2,27,,,,
73,-,Bob Wilber,Spotlite,-,1,13,,,,
74,-,A Day In Central Park,Shooting Stars,-,7,7,,,,
75,-,Eliane Elias,A Man and a Woman,-,6,23,,,,
76,down,Nina Simone,My Baby Just Cares for Me (Remastered),9,1,4,,,,
77,-,Marc Hemmeler,Clodi Clodo,-,4,8,,,,
78,-,Solarmariel,Field of Lavender,-,10,15,,,,
79,-,Raphael Jost Standards Trio,"I've Got the World on a String (with Raphael Jost, Raphael Walser & Jonas Ruther)",-,6,11,,,,
80,-,Cedric Moos,To Praise to the Skies,-,59,4,,,,
81,-,Georgie Fame,I Ain't Got Nothin but the Blues,-,9,7,,,,
82,-,Jay McShann & Milt Buckner,My Chile,-,4,3,,,,
83,-,Rocky Gresset,Ballade pour Rose,-,1,20,,,,
84,-,Billie Holiday & Her Lads of Joy,Lover Come Back to Me,-,84,2,,,,
85,-,Woody Herman,Watermelon Man,-,11,6,,,,
86,-,The Modern Jazz Quartet,Blues In B Flat,-,4,6,,,,
87,-,Jeremy Davenport,P.S. I Love You,-,14,2,,,,
88,-,Mary Louise Knutson,On Green Dolphin Street,-,1,17,,,,
89,-,Carrie Smith,Saint Louis Blues,-,89,1,,,,
90,down,The John Sheridan Trio,"No Love, No Nothin'",32,8,16,,,,
91,-,Hot Strings,La Grande Mer (feat. Bänz Oester),-,1,10,,,,
92,-,Dave Stryker,Superstar (feat. Jared Gold),-,22,1,,,,
93,-,Beat Baumli & Dani Solimine,Fly Me to the Moon,-,16,9,,,,
94,-,Ray Charles,The Ray,-,94,1,,,,
95,-,"Melba Liston, Bennie Green, Benny Powell, Kenny Burrell, George Joyner, Charlie Persip & Al Grey",Blues Melba,-,5,5,,,,
96,-,Tobias Becker Bigband,Drip Drop,-,1,33,,,,
97,down,Ida Sand,I Believe to My Soul (with Stockholm Underground),83,1,22,,,,
98,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,1,,,,
99,-,Patty Smyth,Ode to Billy Joe,-,2,3,,,,
100,down,Mary Louise Knutson,How Will I Know?,52,5,16,,,,
