Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sinatra Tribute Band & Max Neissendorfer,Move,-,1,24,,,,
2,-,Raphael Jost Standards Trio,Soon,-,2,18,,,,
3,-,Rebecca DuMaine & Dave Miller Trio,I Guess I'll Have to Change My Plan,-,1,21,,,,
4,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,2,15,,,,
5,-,Francis Coletta & Pius Baumgartner,Big Sur,-,5,14,,,,
6,-,Maceo Parker,Better Get Hit In Yo´ Soul,-,6,20,,,,
7,up,Guillaume Nouaux,"Why Did You Tell Me ""I Love You"" (feat. Rossano Sportiello)",63,7,18,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,56,1,56,,,,
9,-,Phil Woods & Herbie Mann,Sir Charles Duke,-,5,5,,,,
10,-,Nat Adderley,"Sack of Woe (feat. Wes Montgomery, Bobby Timmons, Percy Heath & Sam Jones)",-,7,6,,,,
11,-,Jimmy Smith,Mr. Johnson,-,7,5,,,,
12,-,Isla Eckinger/Riner Scivally,Blues In the Closet,-,12,12,,,,
13,-,Ammann-Schnyder-Kissling,Back Home,-,1,50,,,,
14,-,Claus Raible,Angel Face,-,4,23,,,,
15,-,Count Basie & Oscar Peterson,Bun's Blues,-,15,4,,,,
16,-,Vino Tonto,St. Agnes and the Burning Train,-,4,18,,,,
17,up,Swing de Paris,Cheek to Cheek,70,1,7,,,,
18,-,Scivally/Sills Quintet,Bags' New Groove,-,1,27,,,,
19,-,Sacha Distel,My Own Blues,-,11,12,,,,
20,-,Wild Bill Davis Super Trio,"Where or When (feat. Wild Bill Davis, Plas Johnson & Butch Miles)",-,5,22,,,,
21,down,Anat Cohen & The Anzic Orchestra,Cry Me a River,9,7,25,,,,
22,-,Winard Harper,Social Call (feat. JD Allen & George Cables),-,6,4,,,,
23,-,Quiana Lynell,Hip Shakin' Momma,-,22,8,,,,
24,-,Malia & Boris Blank,Fever,-,4,5,,,,
25,-,Kermit Ruffins,Song for My Father,-,2,20,,,,
26,up,Doug Macdonald & The L.A. All-Star Octet,Blues by Eight,79,1,10,,,,
27,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Whack 'Em (feat. Joe Ascione & Frank Vignola),-,27,1,,,,
28,-,Joni Mitchell,You Dream Flat Tires (Orchestral Version),-,28,5,,,,
29,-,Nicole Herzog & Don Menza,I'm Just a Lucky So and So,-,12,12,,,,
30,-,Fourplay,Horace,-,9,7,,,,
31,-,Kenny Dorham,LaRue (feat. Sonny Rollins),-,31,2,,,,
32,-,Charlie Byrd,Indian Summer,-,6,8,,,,
33,-,Michael von der Heide & Daniela Simmons,Ce soir,-,1,27,,,,
34,up,Richard Shelton,My Kind of Girl,55,1,18,,,,
35,-,Jamie Cullum,You're Nobody Till Somebody Loves You (Remastered),-,2,3,,,,
36,-,Ray Brown Trio,Ja-Da,-,36,3,,,,
37,-,Dee Bell,By Chance [Acaso],-,1,20,,,,
38,down,Nicole Jo,White & Green,36,9,18,,,,
39,-,Hot Mallets & Isla Eckinger,Quotation,-,39,2,,,,
40,-,"The Nat ""King"" Cole Trio",'Deed I Do (1993 Digital Remaster),-,40,1,,,,
41,-,Sullivan Fortner,You Are Special,-,41,1,,,,
42,-,Won 3,Notturno,-,42,3,,,,
43,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,13,6,,,,
44,-,Dotschy Reinhardt,Days of Wine and Roses,-,9,6,,,,
45,-,Nnenna Freelon,You've Changed,-,15,5,,,,
46,-,The Charlie Apicella Trio & Charlie Apicella,Tenderly,-,1,17,,,,
47,-,Alain Du Bois & Romano Cavicchiolo,Sweet Substitute,-,32,3,,,,
48,-,"Iiro Rantala, Lars Danielsson & Morten Lund",Eronel,-,2,20,,,,
49,-,Metropole Orchestra,Falling In Love With Love,-,16,10,,,,
50,-,Centerpiece,Finally,-,13,15,,,,
51,-,Bob Mamet Trio,Until Morning,-,4,11,,,,
52,-,Elsie Bianchi,I Remember Clifford,-,51,1,,,,
53,-,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],-,8,26,,,,
54,-,Aaron Diehl,The Cylinder,-,1,75,,,,
55,-,Bill Watrous,Low Life,-,16,5,,,,
56,down,Frank Morgan,I'll Be Around,25,2,28,,,,
57,down,Jack DeJohnette,Sonny Light,48,2,33,,,,
58,-,Lionel Hampton & His Just Jazz All Stars & Svend Asmussen,Avalon,-,10,5,,,,
59,-,Nicholas Payton,Blues in the Night (feat. Dr. John & Dianne Reeves),-,28,6,,,,
60,-,Pat's Big Band,Love For Sale,-,23,8,,,,
61,-,Vanessa Rubin,Love For Sale,-,23,13,,,,
62,-,Moncef Genoud Trio,Imagine,-,4,18,,,,
63,-,In Mission of Tradition,James Bond Theme,-,3,18,,,,
64,up,Marc Hemmeler,Marada Blues,82,1,37,,,,
65,up,"Jane Monheit, Mark O'Connor, Frank Vignola & Jon Burr",Fascinating Rhythm,65,1,12,,,,
66,-,"Frank Vignola, Jimmy Rosenberg & Jon Burr",Bei Dir War Es Immer So Schon (With You It Was So Very Beautiful) [Live At Birdland],-,21,11,,,,
67,-,Krapf,The Meaning Of The Blues,-,3,12,,,,
