Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddie Henderson,Easy Living,-,1,32,,,,
2,-,Mary Louise Knutson,On Green Dolphin Street,-,1,11,,,,
3,-,John Bunch,Funk In a Deep Freeze,-,1,15,,,,
4,up,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Love You Madly,29,2,13,,,,
5,-,Ellis Marsalis Trio,Charlie Brown,-,2,26,,,,
6,-,Benny Bailey,Someday You´ll Be Sorry,-,1,31,,,,
7,-,Aldo Romano Quartet,T'ho Voluto Bene,-,3,20,,,,
8,down,Monty Alexander,Put On a Happy Face,6,2,25,,,,
9,up,John Pizzarelli,I'm Your Guy,37,9,3,,,,
10,-,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),-,1,27,,,,
11,-,"Harry Connick, Jr.",I Love Paris,-,1,34,,,,
12,-,Lori Mechem Quartet,Corner Pocket,-,2,14,,,,
13,-,Alvin Queen,There's Blues Everywhere,-,4,14,,,,
14,-,All Standard Guitars,Travels,-,14,8,,,,
15,up,Michel Camilo,Watermelon Man,53,1,18,,,,
16,-,Joe Beck,My Romance,-,12,4,,,,
17,-,Eliane Elias,A Man and a Woman,-,6,17,,,,
18,-,George Benson,Stella By Starlight,-,4,15,,,,
19,-,Thomas Stabenow & 李曉川,Blues in the Closet (feat. Xiongguan Zhang & Michael Kersting),-,1,16,,,,
20,up,Papa John DeFrancesco,The House of the Rising Sun,47,1,33,,,,
21,up,Sarah McKenzie,De Nada,48,2,24,,,,
22,-,The Joe Newman Quintet & Frank Wess,More Than You Know,-,13,1,,,,
23,-,Fere's Hot Strings,Russian Lullaby,-,1,6,,,,
24,-,Johnny Varro,Bluesette,-,5,13,,,,
25,-,Düde Dürst & Christian Ostermeier,Dis Donc the Band's Last Stand,-,5,12,,,,
26,-,A Day In Central Park,Shooting Stars,-,7,5,,,,
27,-,George Benson,I Could Write a Book,-,4,11,,,,
28,-,Plas Johnson,Hittin' the Jug,-,2,15,,,,
29,up,Aaron Diehl,The Cylinder,39,1,46,,,,
30,-,"Dee Dee Bridgewater, Irvin Mayfield & The New Orleans Jazz Orchestra",Whoopin' Blues,-,20,2,,,,
31,-,Jack Marsina & Flo's Jazz Casino,The Ballad of Harbor Jack,-,1,11,,,,
32,-,Bill Evans,Isn't It Romantic? (Live),-,32,3,,,,
33,-,K Quintet,Exactly Like You,-,5,1,,,,
34,-,Chet Baker,These Foolish Things Remind Me of You,-,34,1,,,,
35,-,Freddy Cole,Speak to Me of You,-,2,6,,,,
36,-,Uptown Big Band,I've Got an Alphorn,-,10,3,,,,
37,-,Ben Di Tosti,Tennessee Waltz,-,1,26,,,,
38,-,Jools Holland & Marc Almond,Workhouse Blues,-,23,3,,,,
39,-,The Soul Jazz Rebels,Paw Paw Tree,-,1,22,,,,
40,-,Jamie Cullum,You're Nobody Till Somebody Loves You,-,1,4,,,,
41,-,Echoes of Swing,Dream Dancing (feat. Colin T. Dawson),-,2,10,,,,
42,-,Julien-François Zbinden & George Gruntz,Blues in F,-,35,1,,,,
43,-,Rebekka Bakken,Black Shades,-,6,5,,,,
44,-,Dennis van Aarssen,Let’s Fall,-,9,5,,,,
45,up,Joshua Redman,I Got You (I Feel Good),63,5,11,,,,
46,-,Russell Gunn,Sir John,-,5,7,,,,
47,-,Myriam Alter,It's All There,-,36,2,,,,
48,-,Kat Edmonson,A Dream is a Wish Your Heart Makes,-,2,14,,,,
49,-,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",-,6,15,,,,
50,-,Houston Person & Teddy Edwards,That's All,-,28,1,,,,
51,-,Tomas Sauter & Daniel Schläppi,Girl's Talk,-,51,2,,,,
52,-,The Monty Alexander Trio,Battle Hymn of the Republic (Live),-,9,5,,,,
53,-,Jimmy Smith,Mr. Johnson,-,7,2,,,,
54,-,The Ruby Braff Quartet,We'll Be Together Again,-,3,8,,,,
55,-,Laurent Marode,"Wrap Your Troubles in Dream (feat. Fabricio Nicolas, Gregory Serrier, Sarah Lancaman, Ronald Baker & David Sauzay)",-,2,18,,,,
56,-,David Wildi Guitar Poetry,The Inner Star,-,2,8,,,,
57,-,Biréli Lagrène,Singin' in the Rain,-,27,4,,,,
58,-,Nat Adderley,My Heart Stood Still (feat. Wes Montgomery & Sam Jones),-,39,2,,,,
59,-,Cedric Moos,To Praise to the Skies,-,59,2,,,,
60,-,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,-,7,8,,,,
61,-,Herb Ellis & Ray Brown,Inka Dinka Doo,-,6,7,,,,
62,-,Teddy Wilson,In a Mellotone,-,26,2,,,,
63,-,Red Garland,My Blue Heaven (Bonus Track),-,5,9,,,,
64,down,Tommy Flanagan,Just in Time,15,5,14,,,,
65,-,Charlie Haden Quartet West,Back Home Blues,-,1,7,,,,
66,-,Rebecca DuMaine & Dave Miller Trio,I Guess I'll Have to Change My Plan,-,1,1,,,,
67,-,Kermit Ruffins,Ain't Misbehavin',-,29,5,,,,
68,-,Ray Brown Trio,Just a Gigolo,-,3,4,,,,
69,-,Larry Goldings,That's Enough,-,36,5,,,,
70,-,Engelbert Wröbel's Swing Society & Hazy Osterwald,Nightfall,-,9,9,,,,
71,-,Simon Wyrsch Quartet,Look to the Sky,-,24,4,,,,
72,-,Harry Allen,They Say It's Spring,-,9,7,,,,
73,-,Heather Masse & Dick Hyman,Love For Sale,-,5,3,,,,
74,-,Raphael Jost Standards Trio,September in the Rain,-,6,9,,,,
75,-,"Sarah Vaughan, Count Basie and His Orchestra & The Count Basie Orchestra",All the Things You Are,-,41,4,,,,
76,-,Vince Benedetti & Martien Oster,It Ain't Necessarily So,-,2,11,,,,
77,-,Oscar Klein Quartet,I Want a Little Girl,-,15,9,,,,
78,-,Laura Fygi,Like a Star,-,12,5,,,,
79,-,Pepe Lienhard Big Band,Easy Money,-,2,2,,,,
80,-,"Hank Jones, Christian McBride & Jimmy Cobb",If I Were a Bell,-,4,21,,,,
81,-,Elsie Bianchi,Secret Love,-,13,7,,,,
82,-,Claude Diallo & Linus Wyrsch,You Make Me Feel so Young (Live),-,1,8,,,,
83,-,Daryl Sherman,Dream Awhile,-,18,4,,,,
84,down,Bebel Gilberto,Beauty and the Beast,35,35,3,,,,
85,-,Martin Lechner,I Feel For You,-,13,6,,,,
86,down,Cyrus Chestnut,I'm Walkin',22,1,25,,,,
87,-,"Bobby Jaspar, Tommy Flanagan, Elvin Jones, Eddie Costa, Barry Galbraith, Milt Hinton & Osie Johnson",I Remember You,-,6,6,,,,
88,-,Sweet Screamin' Jones,"When My Baby Left Me (feat. Roby Edwards, Philippe Dardelle, Pierre Le Bot & Jepp Chesne)",-,40,3,,,,
89,-,John Colianni Quintet,That Old Feeling,-,9,9,,,,
90,-,Johnny Hodges and His Orchestra,Ruint,-,90,1,,,,
91,-,Ammann-Schnyder-Kissling,Back Home,-,1,30,,,,
92,-,Garden District Trio,Jump,-,2,25,,,,
93,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,2,,,,
94,-,Warren Wolf,Soul Sister,-,1,28,,,,
95,-,"Richard Haynes, James T. Ford, Philip Markowitz, James Madison, Bill Moring, Peter Washington, Milt Hinton, John Colianni, Harold Danko, Lewis Soloff & Lionel Hampton And His Orchestra",P.S. I Love You,-,18,2,,,,
96,-,Silvie Rider Young,La Vie En Roses,-,3,6,,,,
97,-,Larry Goldings,Hesitation Blues,-,17,1,,,,
98,-,Sonja Huber Quartet,Endless,-,5,10,,,,
99,-,Keith Jarrett & Charlie Haden,Don't Ever Leave Me,-,2,8,,,,
100,-,Lafayette Harris Jr.,Wonder Why,-,2,23,,,,
