Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jackie Ryan & Eric Alexander,Opportunity Please Knock,-,1,8,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,32,1,68,,,,
3,up,Kat Edmonson,A Dream is a Wish Your Heart Makes,26,2,27,,,,
4,-,Christoph Grab,"We're Coming to Town (feat. Nicole Johänntgen, Victoria Mozalevskaya, Marcel Thomi & Elmar Frey)",-,3,13,,,,
5,-,ROOT AREA & Christoph Grab,"Baby, Won't You Please Come Home",-,5,10,,,,
6,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Love You Madly,-,2,29,,,,
7,-,Roberto Bossard New Group,I've Never Been in Love Before,-,1,12,,,,
8,-,Lafayette Harris Jr.,He's My Guy,-,1,40,,,,
9,-,Janis Siegel,Misty,-,9,3,,,,
10,-,Yoko Miwa Trio,Small Talk,-,3,23,,,,
11,-,Eloisa Atti,On the Sentimental Side,-,3,13,,,,
12,-,Alexia Gardner,Let There Be Love,-,7,28,,,,
13,-,The Joe Newman Quintet & Frank Wess,More Than You Know,-,13,7,,,,
14,-,Poffet Trio,All Blues,-,1,26,,,,
15,-,David Sanborn,Windmills of Your Mind (feat. Randy Crawford),-,15,9,,,,
16,-,Duke Ellington featuring Paul Gonsalves,C-Jam Blues (feat. Paul Gonsalves),-,10,17,,,,
17,-,Shayke,Veco (feat. Correa & Francelet),-,11,6,,,,
18,down,Alexander Thoma,Autumn Serenade,13,1,9,,,,
19,-,Samara Joy,Can't Get Out of This Mood,-,2,11,,,,
20,-,Claude Diallo Situation,Sunnymoon For Two,-,9,25,,,,
21,-,Peter Bernstein,Newark News,-,2,26,,,,
22,-,Feya Faku,Mena Katrina,-,14,11,,,,
23,up,Ellis Marsalis Trio,Charlie Brown,73,2,50,,,,
24,-,Engelbert Wröbel's Swing Society & Hazy Osterwald,Nightfall,-,9,30,,,,
25,-,John Colianni Quintet,That Old Feeling,-,9,13,,,,
26,-,Paul Kuhn Trio,Charade,-,1,37,,,,
27,-,Nicole Herzog,Is You Is or Is You Ain't My Baby,-,4,13,,,,
28,-,Kai Winding,Recado Bossa Nova,-,23,4,,,,
29,down,Doug Macdonald & The L.A. All-Star Octet,Blues by Eight,18,1,17,,,,
30,-,Von Freeman,Disorder At The Border,-,6,2,,,,
31,up,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Can't Buy Me Love (feat. Mathias Heise & Aaron Serfaty),31,1,34,,,,
32,-,Alain Du Bois & Romano Cavicchiolo,Sweet Substitute,-,32,4,,,,
33,-,Emma Smith,Monogamy Blues (feat. Jamie Safir),-,2,19,,,,
34,-,Tassilo Dellers,Yes I do (Live at Felseneck),-,17,1,,,,
35,-,Ronny Jordan,Mambo Inn,-,12,14,,,,
36,-,Phil Woods & Herbie Mann,We Will Meet Again,-,10,4,,,,
37,down,Simone Kopmajer,Till There Was You,21,13,14,,,,
38,-,Stacey Kent,A Fine Romance,-,8,11,,,,
39,-,Ray Brown Trio,Just a Gigolo,-,3,17,,,,
40,-,Dee Bell,By Chance [Acaso],-,1,25,,,,
41,-,Claire Martin & Kenny Barron,I Only Have Eyes for You,-,1,9,,,,
42,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,12,11,,,,
43,-,Tingvall Trio,Africa,-,6,1,,,,
44,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,10,1,,,,
45,-,Tom Rizzo,Shirley,-,33,3,,,,
46,-,Ken Peplowski & Jesper Thilo,"Polka Dots and Moonbeams (feat. Thilo Wagner, Isla Eckinger & Gregor Beck) [Live]",-,10,10,,,,
47,-,Hot Strings,La Grande Mer (feat. Bänz Oester),-,1,11,,,,
48,-,Keith Jarrett & Charlie Haden,No Moon At All,-,3,27,,,,
49,-,Georgie Fame,Girl Talk,-,18,7,,,,
50,-,Solarmariel,Field of Lavender,-,10,25,,,,
51,-,Isla Eckinger/Riner Scivally,Out of the Green,-,2,15,,,,
52,-,Eric Reed Trio,Lush Life,-,16,14,,,,
53,-,In Mission of Tradition,Go Wes,-,5,18,,,,
54,-,Catmosphere,So Sad,-,9,2,,,,
55,-,Gabriel Latchin Trio,Prim and Proper,-,1,7,,,,
56,-,Nick Perrin & Stewy Von Wattenwyl,It Might As Well Be Spring,-,10,28,,,,
57,-,Beat Baumli & Laura Cesar,Blues for Herb,-,9,14,,,,
58,-,Steve Lewandowski,Git' You Time,-,27,3,,,,
59,-,Frances Madden,Such a Beautiful Day,-,29,3,,,,
60,-,Wycliffe Gordon,Jolly Jume Jumey (Wycliffe II) [feat. Victor Goines & Eric Reed],-,35,6,,,,
61,-,Oscar Klein & Jerry Ricks,Struttin' Down Canal Street,-,15,11,,,,
62,up,Andrea Motis & WDR Big Band,Iracema,79,5,18,,,,
63,up,Dixieland & Swing Jack In The Box,Summer Night,91,6,16,,,,
64,-,Jane Monheit,Please Be Kind,-,22,9,,,,
65,-,Katharine Timoney,Shame,-,5,5,,,,
66,-,Jimmy Cobb Quartet,We'll Be Together Again,-,4,28,,,,
67,-,Jazzmeia Horn,I'm Going Down,-,2,11,,,,
68,-,John Pizzarelli,Don't Let It Go to Your Head,-,54,4,,,,
69,-,Isla Eckinger/Riner Scivally,A Smooth One,-,11,12,,,,
70,-,Günter Noris & His Swing Orchestra,Have a Nice Day,-,2,9,,,,
71,-,John Pizzarelli,Indiana,-,22,3,,,,
72,-,Ralph Sutton & Bernd Lhotzky,Jeepers Creepers,-,14,10,,,,
73,-,Dusko Goykovich,Five O'Clock In the Morning,-,45,6,,,,
74,-,"Grover Washington, Jr.",In the Name of Love,-,74,1,,,,
75,-,Bill Evans & Jim Hall,Romain,-,30,5,,,,
76,-,Jennifer Hayes,It's a Good Day,-,60,3,,,,
77,-,Danny Jazz Trio,Sweet Bossa,-,13,19,,,,
78,-,Eddie Higgins,'Tis Autumn,-,1,28,,,,
79,-,Milt Jackson with Joshua Redman & Joe Williams,Off Minor,-,58,3,,,,
80,-,George Benson,Stella By Starlight,-,4,34,,,,
81,-,Claus Raible,When Sunny Gets Blue,-,3,11,,,,
82,down,Stacey Kent,Tango In Macao,38,3,9,,,,
83,-,8 Octopi,"Middle Finger Beauty Contest (feat. Isabelle Ritter, Ben Zahler, Iannis Obiols & Ilya Alabuzhev)",-,4,1,,,,
84,-,George Benson,Give Me the Night,-,36,3,,,,
85,-,Peter Cincotti,Miss Brown,-,8,22,,,,
86,-,Allotria Jazz Band,Old Folks,-,5,17,,,,
87,-,Swiss Jazz Orchestra,Miss Fine,-,3,28,,,,
88,-,Jimmy Hamilton,Stranger On the Shore (Live),-,5,11,,,,
89,-,Keith Jarrett & Charlie Haden,Don't Ever Leave Me,-,2,14,,,,
90,-,Avishai Cohen,Below,-,2,10,,,,
91,-,Mary Stallings,"No Love, No Nothin'",-,23,10,,,,
92,-,Ray Brown Trio,Love Walked In (feat. Benny Carter),-,13,5,,,,
93,-,Aaron Diehl,The Cylinder,-,1,84,,,,
94,-,Veronica Swift,You're the Dangerous Type,-,12,7,,,,
95,-,John Harrison Trio,Alone Too Long,-,3,25,,,,
96,-,Martin Lechner,Valerie,-,21,9,,,,
97,-,Jenny Evans,Underdog,-,17,4,,,,
98,-,Seth MacFarlane,Ain’t Got a Dime to My Name (Ho Ho Ho Ho Hum),-,30,5,,,,
99,-,Brandee Younger,You're A Girl For One Man Only,-,36,2,,,,
100,-,e.s.t.,The Message,-,38,6,,,,
