Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gabriel Latchin Trio,Prim and Proper,-,1,14,,,,
2,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,8,,,,
3,-,Duke Seidmann,Royal Garden Blues,-,2,28,,,,
4,-,Nils Landgren Funk Unit,Why Am I Treated So Bad,-,4,6,,,,
5,-,Cool Jazz Trio,Emily,-,5,15,,,,
6,-,Mads Mathias,Henpecked Man,-,3,25,,,,
7,-,The Mattan Klein Quartet,Jokes,-,7,9,,,,
8,-,Dani Felber Big Band Explosion,"Thank You, Fos!",-,8,1,,,,
9,-,Billy Eckstine & Benny Carter,Here's That Rainy Day,-,4,12,,,,
10,-,Patrick Deltenre & Ivan Paduart,Crystal Clear,-,10,10,,,,
11,-,Alain Du Bois & Romano Cavicchiolo,In G,-,9,5,,,,
12,up,Yoko Miwa Trio,Small Talk,26,3,33,,,,
13,-,ジョージ・シアリング・トリオ,Straighten Up and Fly Right,-,13,22,,,,
14,-,Robi Weber Quartet,Hot Lips,-,3,12,,,,
15,-,Jeremy Bruger Trio,Blue Monk (feat. Raphael Dever & Mourad Benhammou),-,5,17,,,,
16,-,Keith Jarrett & Charlie Haden,No Moon At All,-,3,28,,,,
17,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,10,7,,,,
18,-,Ralf Ruh Trio,An important Return,-,7,21,,,,
19,-,Stefano di Battista,"Gabriel’s Oboe (From ""The Mission"")",-,7,27,,,,
20,-,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",Yardbird Suite,-,2,35,,,,
21,-,Della Griffin,But Beautiful,-,8,11,,,,
22,-,Raphael Jost Standards Trio,Love for Sale,-,22,3,,,,
23,up,Veronica Swift,Prisoner of Love,39,1,32,,,,
24,-,Bill Evans,Sometime Ago (Remastered),-,15,4,,,,
25,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,35,2,35,,,,
26,-,Nat Pierce Quartet,Jive at Five,-,1,50,,,,
27,up,Barry Window,Sweet Georgia Brown,66,4,41,,,,
28,-,Sonia Schiavone,Black Nile,-,2,19,,,,
29,-,Coleman Hawkins Quintet,Moodsville,-,9,21,,,,
30,-,ROOT AREA & Christoph Grab,"Baby, Won't You Please Come Home",-,5,11,,,,
31,-,Ellis Marsalis & Branford Marsalis,Sweet Lorraine,-,3,36,,,,
32,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,5,34,,,,
33,-,Pierre-Luc Vallet,Francisca,-,11,22,,,,
34,-,Bruce Harris,Snowbound,-,9,30,,,,
35,-,Freddy Cole,Can We Pretend?,-,35,13,,,,
36,-,Karen Marguth,Maureen,-,8,28,,,,
37,up,Duke Seidmann,Record Hop,52,5,21,,,,
38,-,Nina Simone,Feeling Good,-,9,4,,,,
39,-,Sarah McKenzie,The Music Is the Magic,-,18,12,,,,
40,-,Beat Baumli & Laura Cesar,Blues for Herb,-,9,15,,,,
41,-,"Andrea Motis, Joan Chamorro, Ignasi Terraza & Josep Traver",I´m an Errand Girl for Rhythm (Live),-,6,11,,,,
42,-,Danny Jazz Trio,Sweet Bossa,-,13,22,,,,
43,-,Curtis Stigers,But Not for Me,-,9,15,,,,
44,-,"Jane Monheit, Mark O'Connor, Frank Vignola & Jon Burr",Fascinating Rhythm,-,1,16,,,,
45,-,Jackie Ryan & Eric Alexander,Opportunity Please Knock,-,1,12,,,,
46,-,Andreas Varady,Do It Again,-,4,35,,,,
47,-,Jorge Rossy,"Ca-Lee-So (feat. Danny Ziemann, Marton Juhasz & Sergio Wagner)",-,9,19,,,,
48,up,Ray Charles,Hit the Road Jack,75,4,3,,,,
49,-,Jacky Terrasson,Plaisir d'amour,-,7,19,,,,
50,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,13,14,,,,
51,-,Ralph Sutton & Bernd Lhotzky,Taking a Chance On Love,-,1,36,,,,
52,-,Pools,One for Eliane,-,14,14,,,,
53,-,Frank Vignola,Cookin' at the Continental (feat. Frank Wess & Randy Sandke),-,2,32,,,,
54,-,Roy Hargrove,Polka Dots and Moonbeams,-,5,7,,,,
55,-,Alexandre Huber Trio,You're My Everything,-,1,50,,,,
56,-,"The Red Garland Trio & Eddie ""Lockjaw"" Davis",We'll Be Together Again,-,16,5,,,,
57,-,Lionel Hampton & His Just Jazz All Stars & Svend Asmussen,Avalon,-,10,9,,,,
58,-,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,-,7,11,,,,
59,-,Alvin Queen,There's Blues Everywhere,-,4,26,,,,
60,-,Raphael Jost Standards Trio,"Can You Feel the Love Tonight (feat. Raphael Jost, Raphael Walser & Jonas Ruther)",-,5,24,,,,
61,-,Danile Corraro,Noi due,-,46,3,,,,
62,-,Nina Simone,My Baby Just Cares for Me,-,45,4,,,,
63,-,Claude Tissendier,"You're Looking at Me (feat. Jérôme Etcheberry, Gilles Rea, Jean-Pierre Rebillard & Alain Chaudron)",-,1,25,,,,
64,-,Fernando Fantini,I'm Confessin' That I Love You (Instrumental),-,2,16,,,,
65,-,Christoph Grab & Tough Tenor,On the Street Where You Live (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,3,34,,,,
66,-,Jamie Cullum,You're Nobody Till Somebody Loves You (Remastered),-,2,11,,,,
67,-,Witchcraft,Basszentrale,-,3,3,,,,
68,-,Katharine Timoney,Don't Fret,-,12,6,,,,
69,-,South West Oldtime All Stars,Big Butter and Egg Man (feat. Martin Auer & Trevor Richards),-,11,4,,,,
70,-,Uli Gutscher Quintett,Trombone Blues,-,6,20,,,,
71,-,Ron Carter & The Jazzaar Festival Big Band,Stompin' at the Savoy (Live) [feat. Casimir Ekman & Antonio Hart],-,36,4,,,,
72,-,Bob Dorough,Zacherly,-,3,13,,,,
73,-,Randy Sandke,"Bess, You Is My Woman Now",-,61,2,,,,
74,-,Isla Eckinger/Riner Scivally,Blues for Pili,-,6,13,,,,
75,-,Dee Bell,The Face I Love,-,20,4,,,,
76,-,Dave Ruosch Trio,Way Back Blues (Instrumental),-,3,27,,,,
77,-,Oscar Klein & Jerry Ricks,Struttin' Down Canal Street,-,15,14,,,,
78,-,Xavier Richardeau,Broussa samba,-,78,1,,,,
79,down,Pucci Amanda Jhones,Trouble in Paradise,19,3,10,,,,
80,-,Eddie Higgins,'Tis Autumn,-,1,29,,,,
81,-,The Howard Roberts Quartet,Deep Fry,-,17,6,,,,
82,-,Garden District Trio,It's so Clear to Me,-,3,53,,,,
83,-,Julian & Roman Wasserfuhr,Aki Puh (with Tim Lefebvre & Oliver Rehmann) [feat. Tony Lakatos],-,83,2,,,,
84,-,Larceny,Cheap Sheep,-,84,1,,,,
85,-,Ray Brown Trio,St. Tropez,-,2,19,,,,
86,-,Roberta Gambarini,Centerpiece,-,1,20,,,,
87,-,Seth MacFarlane,A Hundred Years From Today,-,3,19,,,,
88,-,Isabelle Bodenseh,Asap,-,22,5,,,,
89,-,Kurt Maloo,Tumbling Skies,-,38,3,,,,
90,-,Jay McShann & Milt Buckner,My Chile,-,4,9,,,,
91,-,Slide Hampton Octet,On the Street Where You Live,-,27,10,,,,
92,-,Vince Benedetti & Martien Oster,It Ain't Necessarily So,-,2,29,,,,
93,-,Peter Wildbolz Unit,Perpetual Love,-,18,21,,,,
94,-,Nelson Hinds,Past Present,-,9,9,,,,
95,-,Pepe Lienhard Big Band,Moanin',-,31,13,,,,
96,down,Pietro Lazazzara,Retrò (Swinging Dance Version),91,1,20,,,,
97,-,Tom Mendy Trio,Tes reins,-,1,27,,,,
98,-,Terry Gibbs,And That's Why It's Called the Blues,-,25,5,,,,
99,-,Simone Kopmajer,Till There Was You,-,13,19,,,,
100,-,Zoot Sims,Low Life,-,8,22,,,,
