Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The John Sheridan Trio,It's Been so Long,72,1,18,,,,
2,-,Jazzmeia Horn,I'm Going Down,-,2,1,,,,
3,down,Michel Camilo,Watermelon Man,2,1,16,,,,
4,down,"Harry Connick, Jr.",I Love Paris,1,1,17,,,,
5,up,Ray Blue,Don't Know Why,83,1,14,,,,
6,down,Ellis Marsalis Trio,Charlie Brown,4,2,22,,,,
7,-,Guttenberger Brothers,Artillerie Lourde,-,5,4,,,,
8,-,Jacques Pellarin,"Rua Samba (feat. Stan Slotter, Jim Cohen, David Bopdrummer & Christopher Davis-Shannon)",-,8,1,,,,
9,up,Anat Cohen & The Anzic Orchestra,Cry Me a River,10,7,15,,,,
10,-,The Soul Jazz Rebels,Paw Paw Tree,-,1,17,,,,
11,-,Simon Wyrsch Quartet,Now's the Time,-,11,4,,,,
12,up,Tiny Grimes,Swinging Mama,44,12,4,,,,
13,-,"Eddie Thompson, Tony Archer & Terry Jenkins",How Could You Do a Thing Like That to Me,-,13,3,,,,
14,-,Woody Herman,Sig Ep (Kranky),-,13,8,,,,
15,-,Bill Evans,Sometime Ago (Remastered),-,15,1,,,,
16,-,Dani Felber Jazz Quartet,Never Ending Party,-,12,7,,,,
17,up,Alexandre Huber Trio,You're My Everything,31,1,18,,,,
18,-,Super-Trio,Summertime,-,8,8,,,,
19,up,Kaffeehausorchester,All Blues,75,3,13,,,,
20,-,Anthony Strong,Gamblin Man Blues,-,9,7,,,,
21,-,Nicolas Rageau & Ramona Horvath,Drop me off in Harlem,-,2,16,,,,
22,-,Andrea Janser & Mr. Lunatic,Time Is a Healer,-,8,14,,,,
23,-,Bovet Brothers & Friends,Blue Dolphin,-,3,7,,,,
24,-,Lori Mechem Quartet,Corner Pocket,-,2,13,,,,
25,-,"Arnett Cobb, Bobby Timmons, Sam Jones, Art Taylor & Buck Clark","Softly, As in a Morning Sunrise (From ""Movin' Right Along"")",-,3,3,,,,
26,-,Raphael Jost Standards Trio,A Foggy Day,-,11,2,,,,
27,-,Joe Pass,Summer Night,-,27,2,,,,
28,-,Teddy Edwards,Smooth Sailing,-,13,2,,,,
29,-,Philipp Fankhauser,1000 Years from Here,-,29,1,,,,
30,-,John Harrison Trio,If I Should Lose You,-,1,19,,,,
31,up,Eldar Djangirov & Eldar,Fly Me to the Moon,82,5,12,,,,
32,-,John Hicks,Rosetta,-,1,12,,,,
33,-,Marco Marchi & The Mojo Workers,Mambo At the Mocambo (feat. Roby Panzeri),-,6,6,,,,
34,-,Explosion of Jazz Ensemble,Swing Midnight,-,34,2,,,,
35,-,Vince Benedetti & Martien Oster,Dusty Junction,-,4,7,,,,
36,-,Jeff Hamilton Trio,"Here, There Everywhere",-,13,5,,,,
37,down,Alan Broadbent Trio,On a Misty Night,12,1,45,,,,
38,up,"David ""Fathead"" Newman",Hit the Road Jack,49,2,11,,,,
39,-,リー・モーガン,Since I Fell For You,-,33,5,,,,
40,-,Smooth Jazz Music Academy,Perfect Morning Sound,-,40,1,,,,
41,-,Ernestine Anderson,As Long As I Live,-,9,5,,,,
42,-,Joey DeFrancesco,Mack the Knife,-,42,2,,,,
43,-,Jay Jay Johnson & Kai Winding,Blues For Trombones,-,43,1,,,,
44,-,Raphael Jost Standards Trio,Sorry Seems To Be The Hardest Word,-,1,6,,,,
45,-,"Buca Necak, Harold Jones, Josh Workman & Larry Vuckovich",The Lady's In Love With You,-,2,7,,,,
46,-,Red Mitchell,Heaven's Here,-,2,8,,,,
47,-,Bodil Niska,Merlin,-,12,7,,,,
48,-,Philippe Pilon,L'elfe,-,5,6,,,,
49,-,John Scofield,You're Still the One,-,6,1,,,,
50,-,Eliane Elias,A Man and a Woman,-,6,9,,,,
51,-,Caesar Frazier,Soul Shadows,-,2,12,,,,
52,-,Cool Jazz Trio,Emily,-,5,2,,,,
53,-,Thierry Lang Trio,Vendredi 18,-,5,5,,,,
54,-,Alexia Gardner,Jammin',-,54,1,,,,
55,-,Twobones & Isla Eckinger,Easy On The Ear,-,6,3,,,,
56,-,Philipp Weiss featuring The Steve Kuhn Trio,The Touch of Your Lips,-,22,4,,,,
57,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,2,4,,,,
58,-,Ben Sidran,If You Live,-,3,10,,,,
59,-,Daryl Sherman,Lullaby of Birdland,-,3,16,,,,
60,-,Garden District Trio,It's so Clear to Me,-,3,25,,,,
61,-,Sarah McKenzie,De Nada,-,2,12,,,,
62,-,Hans Kennel Quintet,Mr. Blue Note,-,11,6,,,,
63,-,Dixieland & Swing Jack In The Box,Tea for Two,-,5,1,,,,
64,-,Ramona Horvath Trio,La Hora,-,9,7,,,,
65,-,Scott Hamilton,Autumn Nocturne,-,2,6,,,,
66,-,Steve Gadd Band,De Volta Ao Samba,-,1,12,,,,
67,-,Oscar Peterson Quartet,Blueberry Hill,-,6,6,,,,
68,-,Biréli Lagrène Ensemble,Fiso Place,-,1,1,,,,
69,-,Jim Snidero,Lover Man Oh Where Can You Be?,-,13,2,,,,
70,down,Terry Gibbs,Wednesday At Two,22,14,11,,,,
71,-,Ammann-Schnyder-Kissling,Back Home,-,1,21,,,,
72,down,Eric Reed,Everybody Gets the Blues,17,11,8,,,,
73,-,Grover Mitchell,Blues for J.C.,-,63,1,,,,
74,up,Eric Reed Trio,Lush Life,96,16,3,,,,
75,-,David Wildi Guitar Poetry,As Far As the Eye Can See,-,1,10,,,,
76,-,Peter Lenzin,Our Song,-,20,12,,,,
77,-,Tony Pérez,Can't Buy Me Love,-,1,16,,,,
78,-,Dave Ruosch Trio & Alex Schultz,Take Your Time Brother,-,8,4,,,,
79,-,Paolo Thorsen-Nagel Projekt,I've Got a Radio in My Head,-,79,1,,,,
80,-,Nina Bradlin,"Let's Do It, Let's Fall in Love",-,13,4,,,,
81,-,Van Morrison & Joey DeFrancesco,Celtic Swing,-,2,16,,,,
82,up,Sarah McKenzie,You Only Live Twice,92,6,14,,,,
83,-,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,-,1,3,,,,
84,-,Vince Benedetti & Martien Oster,It Ain't Necessarily So,-,2,9,,,,
85,-,George Garzone,Moonlight In Vermont,-,2,4,,,,
86,-,Ralf Ruh Trio,An important Return,-,7,7,,,,
87,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,22,5,,,,
88,-,Solarmariel,Field of Lavender,-,10,9,,,,
89,-,Scivally/Sills Quintet,Bags' New Groove,-,1,9,,,,
90,-,Raphael Jost Standards Trio,"Can You Feel the Love Tonight (feat. Raphael Jost, Raphael Walser & Jonas Ruther)",-,5,6,,,,
91,-,Isla Eckinger,Blues for Deezee,-,4,4,,,,
92,-,Dennis Rowland,Things Have Got To Change,-,19,1,,,,
93,-,Dena DeRose,How Long Has This Been Going On?,-,54,1,,,,
94,-,The Dave Brubeck Quartet,So This Is Love,-,38,1,,,,
95,-,"Bobby Orr, Eddie ""Cleanhead"" Vinson, John Burch & Lennie Bush",Fun In London,-,65,2,,,,
96,-,Steve Kuhn Trio,キスへのプレリュード,-,96,1,,,,
97,down,The Ruby Braff Quartet,It's All Right With Me,93,2,10,,,,
98,-,Silje Nergaard,Let There Be Love,-,8,4,,,,
99,-,The Manhattan Transfer,Cantaloop (Flip Out!),-,3,2,,,,
100,-,Sinne Eeg & The Danish Radio Big Band,Talking to Myself,-,59,1,,,,
