Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Mathias,Forbidden Word,85,1,13,,,,
2,-,Laura,On My Way Home,-,2,10,,,,
3,-,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,-,1,23,,,,
4,-,Sarah McKenzie,I Wish You Love,-,2,17,,,,
5,-,Thierry Lang Trio,Vendredi 18,-,5,16,,,,
6,-,Pius Baumgartner,Waltzin',-,6,17,,,,
7,-,Deep Blue Organ Trio,As,-,7,2,,,,
8,-,Dusko Goykovich,Love and Deception,-,8,4,,,,
9,up,Gretje Angell,I'm Old Fashioned,30,3,34,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,1,1,46,,,,
11,-,Henri Chaix Trio,Bags' Groove,-,1,12,,,,
12,-,Nelda Swiggett,Jack and the Key Boo Ba,-,12,5,,,,
13,-,Joel Frahm,My Ideal,-,1,14,,,,
14,-,SMUM Big Band,Sweet Billie,-,13,17,,,,
15,-,Martin Dahanukar,Ouii,-,15,6,,,,
16,-,Espen Eriksen Trio,Back To Base,-,3,9,,,,
17,up,Samara Joy,Can't Get Out of This Mood,55,2,6,,,,
18,-,Scott Hamilton,Just in Time,-,8,27,,,,
19,-,Daniel Stelter,Satelights,-,19,5,,,,
20,-,Peter Lenzin,Our Song,-,20,18,,,,
21,-,Joe Henderson,Dreamer,-,3,8,,,,
22,-,"David Gazarov, Dusko Goykovich, Gianni Basso, Jenny Evans & Rudi Martin",All of Me,-,20,12,,,,
23,-,Pat's Big Band,Love For Sale,-,23,7,,,,
24,-,"Enrico Pieranunzi, Jasper Somsen & Jorge Rossy",Song for an August Evening,-,2,16,,,,
25,-,Joe Farnsworth,City of Sounds,-,2,16,,,,
26,-,Steve Gadd Band,De Volta Ao Samba,-,1,29,,,,
27,up,Stacey Kent,Too Darn Hot,64,27,3,,,,
28,-,Claus Raible,Angel Face,-,4,22,,,,
29,-,Warren Wolf,Things Were Done Yesterday,-,9,4,,,,
30,-,Guttenberger Brothers,Artillerie Lourde,-,5,9,,,,
31,-,Pepe Lienhard Big Band,Easy Money,-,2,9,,,,
32,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,10,7,,,,
33,-,Stefano di Battista,"Gabriel’s Oboe (From ""The Mission"")",-,7,18,,,,
34,-,Al Hammerman,Not Sure (feat. Brian Owens),-,1,10,,,,
35,-,In Mission of Tradition,Cute,-,11,13,,,,
36,down,Benny Golson,Don't Get Around Much Any More,27,27,3,,,,
37,up,Metropole Orchestra,Falling In Love With Love,90,16,9,,,,
38,-,Johnny Smith,Over the Rainbow,-,38,2,,,,
39,-,Anthony Strong,Lucky to Be Me,-,2,1,,,,
40,-,Seth MacFarlane,A Hundred Years From Today,-,3,8,,,,
41,-,Poncho Sanchez,The Feeling of Jazz,-,1,35,,,,
42,-,Søren Lee Quartet,New York Subway Waltz,-,7,5,,,,
43,-,Sam Yahel,Jealous Guy,-,2,3,,,,
44,-,Maurice Imhof,Echoes of Spring,-,6,21,,,,
45,-,Danny Moss,"Speak Low (feat. John Pearce, Len Skeat & Charly Antolini)",-,27,4,,,,
46,-,Dave Ruosch Trio,Way Back Blues (Instrumental),-,3,19,,,,
47,-,Tom Mendy Trio,Tes reins,-,1,6,,,,
48,-,Diana Panton,This Will Make You Laugh,-,44,1,,,,
49,-,John Bunch,Funk In a Deep Freeze,-,1,34,,,,
50,-,Lionel Hampton & His Just Jazz All Stars,Mojazz,-,11,9,,,,
51,-,Curtis Stigers,But Not for Me,-,9,11,,,,
52,-,Kelley Johnson,Let's Do It,-,1,15,,,,
53,-,Jackie Ryan & Eric Alexander,Opportunity Please Knock,-,1,6,,,,
54,-,Cojazz,Les Parapluies DE Cherbourg (feat. Bruno Spoerri),-,3,20,,,,
55,-,Georgie Fame,Tuned In to You,-,55,2,,,,
56,-,Duke Ellington featuring Paul Gonsalves,C-Jam Blues (feat. Paul Gonsalves),-,10,13,,,,
57,-,Paula West,Don't Fence Me In,-,4,4,,,,
58,-,Michele Fazio Trio,Dedicated to New York (feat. Fabrizio Bosso),-,18,5,,,,
59,up,Clare Teal,California Dreamin',84,3,9,,,,
60,-,Dixieland & Swing Jack In The Box,Summer Night,-,6,10,,,,
61,-,"Giorgos Antoniou, Beat Baumli & Jürg Morgenthaler",Stolen Moments,-,1,25,,,,
62,-,The Caribbean Jazz Project,One for Tom,-,62,1,,,,
63,-,Frank Morgan,I'll Be Around,-,2,25,,,,
64,-,Champian Fulton,Celia,-,16,7,,,,
65,-,Elsie Bianchi Trio,Pennies from Heaven (Live),-,2,23,,,,
66,-,Wolfgang Haffner,Tango Magnifique (feat. Ulf Wakenius & Sebastián Studnitzky),-,7,12,,,,
67,-,Sylvie Bourban,F. Queen Blues,-,30,5,,,,
68,-,Jane Monheit,Cheek to Cheek,-,25,2,,,,
69,-,Al Jarreau,Mornin',-,1,9,,,,
70,-,Lori Mechem Quartet,Corner Pocket,-,2,40,,,,
71,-,Alex Schultz & Raphael Wressnig,Double Bubble,-,16,16,,,,
72,-,Sarah Peng Trio & Davide Brillante,You and the Night and the Music (Sarah Peng Trio Meets Davide Brillante),-,72,1,,,,
73,-,Ernie Andrews,The More I See You (feat. Houston Person),-,37,3,,,,
74,-,John Pizzarelli,I'm Your Guy,-,9,6,,,,
75,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,5,24,,,,
76,-,Ernie Andrews,Boulevard of Memories (feat. Houston Person),-,2,9,,,,
77,-,Sylvie Bourban,Que reste-t-il de nos amours ?,-,2,12,,,,
78,down,Nikos Chatzitsakos,"Social Call (feat. Lian Zac, Marco Birro Trio & Gianmarco Ferri)",21,4,7,,,,
79,-,Robi Weber Quartet,Chocolate Blues,-,52,1,,,,
80,-,Stacey Kent,The Best Is Yet to Come,-,80,1,,,,
81,-,Jim Snidero,Lover Man Oh Where Can You Be?,-,13,9,,,,
82,-,The New Gary Burton Quartet,Did You Get It?,-,27,2,,,,
83,-,Keith Jarrett & Charlie Haden,No Moon At All,-,3,25,,,,
84,-,Rosenberg Trio,Moonflower,-,11,5,,,,
85,-,Dave Green & Barry Green,Unbelievable,-,25,3,,,,
86,-,Moncef Genoud Trio,Falling Grace (Steve Swallow),-,23,8,,,,
87,-,Cornell Dupree,Southern Comfort,-,9,6,,,,
88,-,Ray Brown,Gumbo Hump (Instrumental),-,59,1,,,,
89,-,ROOT AREA & Christoph Grab,"Baby, Won't You Please Come Home",-,5,2,,,,
90,-,Bob Brookmeyer Quartet,Who Can I Turn To? (7X Wilder),-,26,6,,,,
91,-,Ronnie Cuber Quintet,"In a Sentimental Mood (feat. Carlos ""Potato"" Valdez)",-,20,12,,,,
92,-,Jimmy Raney & Bob Brookmeyer,Jimmy Raney and Bob Brookmeyer: Too Late Now,-,21,5,,,,
93,down,Jazzpearls,You Can Depend on Me,34,7,13,,,,
94,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,2,14,,,,
95,-,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Can't Buy Me Love (feat. Mathias Heise & Aaron Serfaty),-,1,27,,,,
96,-,Stewy von Wattenwyl Generations Trio,Stan's Shuffle (feat. Eric Alexander),-,10,16,,,,
97,-,Serge Kottelat & Claude Hauser,Je suis sous,-,6,15,,,,
98,-,Silvie Rider Young,Beautiful Love,-,1,16,,,,
99,-,Tobias Becker Bigband,Drip Drop,-,1,42,,,,
100,-,Catmosphere,That Smile,-,28,4,,,,
