Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Grover Washington, Jr.",Just the Two of Us,-,1,25,,,,
2,-,Twobones,Polka Dots and Moonbeams,-,2,15,,,,
3,up,Emma Smith,Monogamy Blues (feat. Jamie Safir),60,2,4,,,,
4,-,Keith Ingham,Buttercup,-,4,16,,,,
5,-,Patricia Barber,Secret Love,-,1,6,,,,
6,-,Marty Paich,Jump for Me,-,6,4,,,,
7,-,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),-,1,33,,,,
8,-,The Manhattan Transfer,Too Busy Thinking About My Baby,-,1,8,,,,
9,-,Andrea Motis & Joan Chamorro,You´re Not the Kind (Live),-,9,8,,,,
10,-,Linda Lee Michelet,Things Are Swingin,-,2,9,,,,
11,-,Freddy Cole,Speak to Me of You,-,2,9,,,,
12,-,Tommy Flanagan,Just in Time,-,5,24,,,,
13,-,Martin Lechner,I Feel For You,-,13,7,,,,
14,-,Van Morrison & Joey DeFrancesco,Celtic Swing,-,2,32,,,,
15,-,Karen Marguth,Maureen,-,8,7,,,,
16,-,Aaron Diehl,The Cylinder,-,1,65,,,,
17,-,Vince Benedetti & Martien Oster,Dusty Junction,-,4,16,,,,
18,-,The Pete Jolly Trio,Sweet September,-,18,1,,,,
19,-,In Mission of Tradition,Cute,-,11,10,,,,
20,-,JCT All Stars,Just a Mood,-,5,16,,,,
21,-,Milt Jackson & The Monty Alexander Trio,Isn't She Lovely,-,14,3,,,,
22,-,Charlie Byrd,Indian Summer,-,6,7,,,,
23,-,Inger Marie Gundersen,Let It Be Me,-,23,2,,,,
24,-,Ronnie Lynn Patterson,Carrie and All Her Cats,-,6,6,,,,
25,-,Dani Felber Jazz Quartet,Never Ending Party,-,12,12,,,,
26,-,Terry Gibbs,Wednesday At Two,-,14,21,,,,
27,-,Pepe Lienhard Big Band,Easy Money,-,2,5,,,,
28,up,Jeremy Davenport,A Beautiful Friendship,42,3,7,,,,
29,-,Christoph Grab,"Musical Diary (feat. Nicole Johänntgen, Victoria Mozalevskaya, Marcel Thomi & Elmar Frey)",-,8,4,,,,
30,up,Alex Bird & The Jazz Mavericks,The Colours of October,97,6,9,,,,
31,-,Chris Cheek,I Don't Want to Set the World On Fire,-,9,5,,,,
32,-,Ammann-Schnyder-Kissling,Back Home,-,1,44,,,,
33,-,Dixieland & Swing Jack In The Box,Summer Night,-,6,5,,,,
34,-,The Billy Bauer Quartets,Out of Nowhere,-,34,2,,,,
35,-,Michael Neff Group,Schwendi Schottisch,-,9,15,,,,
36,-,Elsie Bianchi,Paradise,-,3,15,,,,
37,-,Lauren Henderson,"People Will Say We're in Love (feat. Sullivan Fortner, Eric Wheeler & Allan Mednard)",-,1,16,,,,
38,-,Sarah McKenzie,I Wish You Love,-,2,11,,,,
39,-,Earl Klugh,The Shadow of Your Smile,-,39,1,,,,
40,-,Clare Teal,California Dreamin',-,3,6,,,,
41,-,Claude Diallo Situation,Haoua,-,2,11,,,,
42,up,Dixieland & Swing Jack In The Box,C Jam Blues,53,3,4,,,,
43,down,Maurice Imhof,Echoes of Spring,36,6,18,,,,
44,-,Moncef Genoud Trio,Imagine,-,4,14,,,,
45,-,The John Sheridan Trio,Let's Get Away from It All,-,8,14,,,,
46,-,Yoko Miwa Trio,Small Talk,-,3,14,,,,
47,-,Al Hammerman,What Else (feat. Alan Ox),-,1,6,,,,
48,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,13,2,12,,,,
49,-,Annie Sellick,Sugar,-,5,6,,,,
50,-,Oscar Klein Quartet,I Want a Little Girl,-,15,15,,,,
51,-,Fere's Hot Strings,Swing Valse,-,12,8,,,,
52,-,Glenn Miller Band,Pennsylvania 6-5000,-,52,1,,,,
53,-,Raphael Jost Standards Trio,"I've Got the World on a String (with Raphael Jost, Raphael Walser & Jonas Ruther)",-,6,18,,,,
54,-,ハービー・ハンコック,The Man I Love,-,8,7,,,,
55,-,Butch Miles,"Barney's Blues (feat. Randy Sandke, Harry Allen & Howard Alden)",-,26,8,,,,
56,-,Tommy Newsom,Quiet Nights of Quiet Stars,-,2,2,,,,
57,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,57,1,,,,
58,-,John Harrison Trio,If I Should Lose You,-,1,34,,,,
59,-,Fere's Hot Strings,Russian Lullaby,-,1,8,,,,
60,-,Johnny Hodges & Wild Bill Davis,Hodge Podge,-,19,1,,,,
61,-,Nils Landgren,"Green Fields (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,21,3,,,,
62,-,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],-,8,15,,,,
63,down,Curtis Stigers,But Not for Me,9,9,10,,,,
64,-,Curtis Fuller,Honey In the Honeycomb,-,64,1,,,,
65,-,Bill Charlap Trio,On a Slow Boat to China,-,1,27,,,,
66,-,Marina and the Kats,Shim Sham,-,20,3,,,,
67,-,Al Hammerman,Not Sure (feat. Brian Owens),-,1,4,,,,
68,-,Christy Baron,She's Not There,-,29,3,,,,
69,-,George Benson,I Could Write a Book,-,4,14,,,,
70,-,Echoes of Swing,Dream Dancing (feat. Colin T. Dawson),-,2,15,,,,
71,-,John Scofield,Talkin' 'Bout You/I Got A Woman (feat. Dr. John),-,46,5,,,,
72,-,Kari Kirkland,Steamroller Blues,-,3,14,,,,
73,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,40,,,,
74,-,Ellis Marsalis Trio,Charlie Brown,-,2,42,,,,
75,-,Joey DeFrancesco,Mack the Knife,-,56,2,,,,
76,-,Jeff Golub,Fish Fare,-,2,18,,,,
77,-,Hank Crawford,Bluebird,-,3,23,,,,
78,-,Lafayette Harris Jr.,Wonder Why,-,2,35,,,,
79,-,Dave Stryker,Superstar (feat. Jared Gold),-,22,2,,,,
80,-,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,-,80,2,,,,
81,-,Chet Baker,The Touch of Your Lips,-,35,1,,,,
82,-,Jackie Ryan & John Clayton,"Anytime, Any Day, Anywhere",-,7,2,,,,
83,-,Ernie Andrews,Boulevard of Memories (feat. Houston Person),-,2,7,,,,
84,-,Ramsey Lewis Trio,Uptight (Everything's Alright),-,13,2,,,,
85,-,Ray Brown,Love Walked In,-,25,1,,,,
86,-,Cojazz,Have You Met Miss Jones?,-,1,28,,,,
87,-,Elsie Bianchi,Hot Dig A Dee,-,11,18,,,,
88,-,Houston Person,For All We Know,-,4,20,,,,
89,-,The Ruby Braff Quartet,We'll Be Together Again,-,3,12,,,,
90,-,Roberto Bossard New Group,I've Never Been in Love Before,-,1,10,,,,
91,-,Jenny Evans,Underdog,-,17,2,,,,
92,-,Joe Farnsworth,City of Sounds,-,2,9,,,,
93,-,Claude Diallo Situation,High Wire,-,8,10,,,,
94,-,Centerpiece,Blues In the Bassment,-,50,1,,,,
95,-,James Moody,Plus Eight,-,28,1,,,,
96,-,Poncho Sanchez,The Feeling of Jazz,-,1,24,,,,
97,-,David T. Walker & Joe Sample,C.C. Rider,-,19,7,,,,
98,-,"Harry Connick, Jr.",I Love Paris,-,1,38,,,,
99,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,2,6,,,,
100,-,Rooftop Connection,Sunday Jam (Radio Edit),-,37,2,,,,
