Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INGRID NOMAD,The Train,1,1,0,,,,
2,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,2,0,,,,
3,up,Garden District Trio,Jump,22,2,0,,,,
4,up,Hazy Osterwald Sextett,Der Fahrstuhl Nach Oben Ist Besetzt,28,4,0,,,,
5,up,"Ethan Iverson, Ron Carter & Nasheet Waits",Sent for You Yesterday,6,1,0,,,,
6,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,5,5,0,,,,
7,up,Tobias Becker Bigband,Drip Drop,23,1,0,,,,
8,-,George Benson & Al Jarreau,Breezin',-,8,0,,,,
9,-,Rebekka Bakken,Black Shades,-,6,0,,,,
10,-,Max Greger & His Orchestra,Only You,-,10,0,,,,
11,-,Glenn Miller and His Orchestra,"Chattanooga Choo-Choo (From the 20th Century Fox film ""Sun Valley Serenade"") [2010 Remastered]",-,5,0,,,,
12,up,Warren Wolf,Soul Sister,14,1,0,,,,
13,-,Matt Bianco,Ronnie's Samba,-,13,0,,,,
14,down,Andra Borlo,Blood Sister,2,2,0,,,,
15,-,Cheryl Bentyne,Skylark,-,1,0,,,,
16,down,Kyle Eastwood,Soulful Times,11,1,0,,,,
17,-,Philipp Weiss featuring The Steve Kuhn Trio,The Shadow of Your Smile,-,3,0,,,,
18,-,George Benson,Give Me the Night (Edit),-,7,0,,,,
19,up,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",29,6,0,,,,
20,-,Miles Davis,John McLaughlin,-,4,0,,,,
21,up,The Oatmeal Jazz Combo,Spikey,41,4,0,,,,
22,up,Stella Starlight Trio,Another Brick in the Wall (Part 2),40,18,0,,,,
23,-,Aldo Romano Quartet,Come Prima,-,3,0,,,,
24,-,Lucky Thompson & Tommy Flanagan,I'll Be Around,-,7,0,,,,
25,-,Louis Prima,Whistle Stop,-,25,0,,,,
26,down,Steve Gadd Band,De Volta Ao Samba,17,1,0,,,,
27,up,Nathan East,Higher Ground (feat. Kirk Whalum),49,24,0,,,,
28,-,John Harrison Trio,Alone Too Long,-,3,0,,,,
29,-,Paul Kuhn & Sdr Big Band,I'm Getting Sentimental Over You,-,29,0,,,,
30,up,Aaron Diehl,The Cylinder,33,1,0,,,,
31,-,Chris Barber,Ice Cream (Live),-,15,0,,,,
32,-,Smooth Groove Masters,Easy ( Commodores ),-,32,0,,,,
33,-,Horst Wende & Ladi Geisler,Amorada,-,33,0,,,,
34,down,Kinga Głyk,Tears in Heaven,19,7,0,,,,
35,-,Philippe Pilon,Blue Turning Grey Over You,-,1,0,,,,
36,-,Larry Carlton,Blues for T.J.,-,19,0,,,,
37,-,Acker Bilk,Ramblin' Rose,-,37,0,,,,
38,-,Jim Tomlinson,What Will I Tell My Heart,-,3,0,,,,
39,-,Barbara Dennerlein,Perdido,-,36,0,,,,
40,-,Dean Martin,Cha Cha Cha D'Amour (Melodie D'Amour) [Remastered],-,40,0,,,,
41,-,Jan Lundgren Trio,A Hundred Years from Today (feat. Deborah Brown),-,8,0,,,,
42,-,George Benson & Al Jarreau,Mornin',-,14,0,,,,
43,-,Alexa Tarantino,Breeze,-,5,0,,,,
44,-,The Veterinary Street Jazz Band,Wang Wang Blues,-,44,0,,,,
45,-,Mal Waldron,Love Me or Leave Me,-,45,0,,,,
46,-,Claude Tissendier,"You're Looking at Me (feat. Jérôme Etcheberry, Gilles Rea, Jean-Pierre Rebillard & Alain Chaudron)",-,1,0,,,,
47,-,The Ruby Braff Quartet,We'll Be Together Again,-,3,0,,,,
48,down,Kiki Sanchez,Sanchez's Blues,8,1,0,,,,
49,-,Frank Capp Juggernaut,Cherry Point,-,9,0,,,,
50,-,Andreas Varady,Do It Again,-,4,0,,,,
51,-,Johnny Parker,"Fidgety Feet (feat. Ken Colyer, Graham Stewart, Alan Cooper, Jim Bray & Dave Evans)",-,51,0,,,,
