Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,95,1,36,,,,
2,-,Duke Seidmann,Royal Garden Blues,-,2,13,,,,
3,up,The Ruby Braff Quartet,It's All Right With Me,83,2,29,,,,
4,-,Jay McShann & Milt Buckner,My Chile,-,4,5,,,,
5,-,"Melba Liston, Bennie Green, Benny Powell, Kenny Burrell, George Joyner, Charlie Persip & Al Grey",Blues Melba,-,5,6,,,,
6,-,"Dusko Goykovich, The Intrnational Jazz Orchestra & The International Jazz Orchestra",Jeep's Blues,-,6,8,,,,
7,-,Irving Berlin,He Ain't Got Rhythm,-,7,1,,,,
8,-,Scott Hamilton,Just in Time,-,8,25,,,,
9,-,The Pasadena Roof Orchestra,King Porter Stomp,-,9,5,,,,
10,-,Scott Hamilton,Autumn Nocturne,-,2,13,,,,
11,-,Poncho Sanchez,Soul Bourgeoisie,-,11,4,,,,
12,-,Tim Pfau & Olaf Schönborn,No Risk No Fun (Instrumental),-,10,4,,,,
13,-,Othella Dallas,Wee Baby Blues,-,5,9,,,,
14,-,Wolfgang Lackerschmid Quartet,"Shoe It Yourself (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,1,23,,,,
15,up,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",Yardbird Suite,54,2,21,,,,
16,-,Lafayette Harris Jr.,He's My Guy,-,1,35,,,,
17,up,Espen Eriksen Trio,Back To Base,87,3,7,,,,
18,-,Byron Stripling,Basie and Bean (feat. Frank Wess & Bill Charlap),-,9,7,,,,
19,-,Art Pepper,Come Rain or Come Shine,-,17,2,,,,
20,-,Pepe Lienhard Big Band,I Remember Clifford,-,12,4,,,,
21,-,Sarah McKenzie,I Wish You Love,-,2,15,,,,
22,-,Paul Moran,Where or When,-,3,3,,,,
23,-,"Giorgos Antoniou, Beat Baumli & Jürg Morgenthaler",Stolen Moments,-,1,22,,,,
24,-,Alexandre Huber Trio,You're My Everything,-,1,39,,,,
25,-,Alexander Thoma,How About You?,-,24,9,,,,
26,-,Veronica Swift,Prisoner of Love,-,1,19,,,,
27,-,Stefano di Battista,"Gabriel’s Oboe (From ""The Mission"")",-,7,13,,,,
28,-,Philippe Pilon,Blue Turning Grey Over You,-,1,29,,,,
29,-,Silvie Rider Young,La Vie En Roses,-,3,10,,,,
30,-,HUK's ELEVEN,Lady Bird,-,8,14,,,,
31,-,Al Jarreau,It's How You Say It,-,2,8,,,,
32,-,Ernestine Anderson & Netherlands Metropole Orchestra,You're My Everything,-,18,3,,,,
33,-,Oscar Klein & Jerry Ricks,Struttin' Down Canal Street,-,15,9,,,,
34,-,The Modern Jazz Quartet,Blues In B Flat,-,4,10,,,,
35,-,Billy Taylor Trio,Come Rain Or Come Shine,-,8,2,,,,
36,-,Lucky Thompson & Tommy Flanagan,I'll Be Around,-,7,3,,,,
37,-,Beat Baumli & Dani Solimine,Cinema Paradiso Love Theme,-,1,14,,,,
38,-,The Ruby Braff Quartet,We'll Be Together Again,-,3,13,,,,
39,-,Monty Alexander,Make Believe,-,2,13,,,,
40,-,Rolf Häsler Quartet,And That I Am So In Love,-,40,1,,,,
41,-,Swiss Jazz Orchestra,Miss Fine,-,3,20,,,,
42,-,Marcus Moser,Sonrisa,-,9,13,,,,
43,-,Coleman Hawkins,Wrapped Tight,-,29,1,,,,
44,-,Martin Dahanukar,Allo Les Amies,-,2,17,,,,
45,-,Mezzoforte,Angel Town,-,3,18,,,,
46,-,Seth MacFarlane,A Hundred Years From Today,-,3,5,,,,
47,-,Art van Damme,It's Easy to Remember,-,20,3,,,,
48,-,"David ""Fathead"" Newman",Goldfinger,-,24,3,,,,
49,-,Gary Burton,Walkin' In Music,-,1,12,,,,
50,-,Nat Adderley,My Heart Stood Still (feat. Wes Montgomery & Sam Jones),-,39,3,,,,
51,-,Hilary Kole,Deed I Do,-,51,1,,,,
52,-,Tingvall Trio,Vattensaga,-,52,2,,,,
53,-,Piri Piri,Paris plage,-,20,4,,,,
54,-,SwingThing,Why Don't You Do Right,-,2,2,,,,
55,-,Cojazz,Cheek to Cheek,-,46,3,,,,
56,-,Margriet Sjoerdsma & The Dutch Swing College Band,Frankie (Radio Mix),-,13,10,,,,
57,-,Harold Mabern,What Kind of Fool Am I?,-,14,2,,,,
58,-,Kenny Burrell,K Twist,-,5,12,,,,
59,-,George Robert & Dado Moroni,Blues for Andy,-,7,12,,,,
60,-,Fats Sadi Quintet,Gigi's Pad,-,60,3,,,,
61,-,Diana Krall,I'm Confessin' (That I Love You),-,27,8,,,,
62,-,Daryl Sherman,Lullaby of Birdland,-,3,23,,,,
63,-,"Hank Jones, Christian McBride & Jimmy Cobb",If I Were a Bell,-,4,33,,,,
64,-,Erich Nussbaum,Anniversary Song,-,12,9,,,,
65,-,Ray Blue,Don't Know Why,-,1,41,,,,
66,-,Joe Beck,Blues Doctor,-,55,1,,,,
67,-,Bill Charlap Trio,Lorelei,-,4,14,,,,
68,down,Pools,One for Eliane,14,14,12,,,,
69,-,Susanna Aleksandra,Summer Nights,-,3,7,,,,
70,-,The Hot Sardines,Running Wild,-,25,3,,,,
71,-,Playin' Tachles,Song of Redemption,-,6,14,,,,
72,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,13,2,,,,
73,-,Robi Weber Trio and Friends,Why Am I Treated So Bad (feat. Patrick Bianco),-,1,20,,,,
74,up,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Ask Me Now,88,4,25,,,,
75,-,Nils Landgren Funk Unit,Why Am I Treated So Bad,-,4,5,,,,
76,-,Ammann-Schnyder-Kissling,Back Home,-,1,46,,,,
77,-,Robi Weber Trio,Little Susie,-,15,7,,,,
78,-,Ray Bryant,Tin Roof Blues,-,8,8,,,,
79,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,47,,,,
80,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,2,14,,,,
81,-,Paul Gonsalves & Ray Nance,B.P. Blues,-,4,1,,,,
82,-,Simone Kopmajer,Just the Way You Are,-,20,3,,,,
83,-,"Eddie Metz Jr.,Rossano Sportiello,Nicki Parrott",Ner Blues,-,83,2,,,,
84,-,Nicole Durrer Quartet,We'll Be Together Again,-,45,2,,,,
85,-,Peter Bernstein,Newark News,-,2,13,,,,
86,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Prisoner of Love,-,6,25,,,,
87,-,Alexia Gardner,Let There Be Love,-,7,20,,,,
88,-,Eddie Henderson,Easy Living,-,1,42,,,,
89,down,Mary Louise Knutson,On Green Dolphin Street,12,1,23,,,,
90,-,Engelbert Wröbel's Swing Society & Hazy Osterwald,Nightfall,-,9,22,,,,
91,-,Krapf,Honeysuckle Rose,-,5,15,,,,
92,-,Eric Reed,Eronel,-,29,3,,,,
93,-,Alex Schultz & Raphael Wressnig,Double Bubble,-,16,14,,,,
94,-,Passona,Compared to What,-,19,2,,,,
95,-,Daniel Stelter,Satelights,-,19,4,,,,
96,-,Kat Gang,"Baby, Baby All the Time",-,1,5,,,,
97,-,Molly Johnson,Inner City Blues,-,11,18,,,,
98,-,Jack Marsina & Flo's Jazz Casino,The Ballad of Harbor Jack,-,1,21,,,,
99,-,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),-,1,38,,,,
100,-,"David ""Fathead"" Newman",Bu Bop Bass,-,25,3,,,,
