Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manfredo Fest,Triste,-,1,5,,,,
2,-,Jackie Ryan & Eric Alexander,Opportunity Please Knock,-,1,11,,,,
3,-,Stacey Kent,Tango In Macao,-,3,11,,,,
4,-,Buddy Tate & Wild Bill Davis,Hello Dolly,-,4,14,,,,
5,-,Naima,The Sun,-,5,1,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,1,1,77,,,,
7,-,Johnny Varro,The Lamp Is Low,-,7,22,,,,
8,-,Frank Vignola,Cookin' at the Continental (feat. Frank Wess & Randy Sandke),-,2,29,,,,
9,down,"Harry Connick, Jr.",One Fine Thing,2,2,12,,,,
10,-,Dylan Cramer,I Thought About You,-,10,9,,,,
11,-,Daryl Sherman,Lullaby of Birdland,-,3,28,,,,
12,-,Joel Frahm,My Ideal,-,1,19,,,,
13,up,Kelley Johnson,Let's Do It,92,1,27,,,,
14,-,Karen Marguth,Maureen,-,8,20,,,,
15,-,Toots Thielemans,One for My Baby (And One More for the Road) [feat. Jamie Cullum],-,15,8,,,,
16,-,Hugh Coltman,I Can't Be Bothered,-,2,14,,,,
17,-,John Sheridan's Dream Band,Between the Devil and the Deep Blue Sea,-,17,2,,,,
18,-,The Chris Flory Quintet,After Hours,-,3,14,,,,
19,-,Sonny Stitt & The Hank Jones Trio,Duce's Wild,-,19,1,,,,
20,up,Tito Puente,Pent Up House,47,7,7,,,,
21,-,Keith Jarrett Trio,Wrap Your Troubles In Dreams (And Dream Your Troubles Away),-,21,5,,,,
22,-,Emma Smith,Monogamy Blues (feat. Jamie Safir),-,2,25,,,,
23,-,Jeremy Davenport,P.S. I Love You,-,14,8,,,,
24,-,Anthony Strong,Lucky to Be Me,-,2,9,,,,
25,-,Maximilian Geller,Der Wasserfall,-,25,14,,,,
26,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,17,,,,
27,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,2,24,,,,
28,-,Arturo Sandoval,Concerto for Cootie,-,16,9,,,,
29,-,Eric Alexander,She's Out Of My Life,-,1,27,,,,
30,-,Ernie Andrews,Sweet Lorraine (feat. Houston Person),-,15,11,,,,
31,-,Pietro Lazazzara,Retrò (Swinging Dance Version),-,1,17,,,,
32,-,Curtis Mayfield,Move On Up (Single Edit),-,25,1,,,,
33,-,The Modern Jazz Quartet,Sepia Panorama,-,5,26,,,,
34,-,Super-Trio,The Man from Potter's Crossing,-,7,19,,,,
35,-,Randy Halberstadt,Beatrice,-,21,3,,,,
36,-,Moncef Genoud Trio,Imagine,-,4,22,,,,
37,-,Jimmy Cobb Quartet,We'll Be Together Again,-,4,31,,,,
38,-,Philippe Pilon,Blue Turning Grey Over You,-,1,41,,,,
39,-,Louis Mazetier,I Ain't Got Nobody,-,24,7,,,,
40,-,Pepe Lienhard Big Band,I Remember Clifford,-,12,8,,,,
41,-,SWISSTET,J'suis bien (feat. Nicolas Hafner),-,16,4,,,,
42,-,Cheryl Bentyne,Man With a Horn,-,14,9,,,,
43,-,Wycliffe Gordon,Blooz... First Thaingh 'Dis Moanin' (feat. Victor Goines & Eric Reed),-,43,1,,,,
44,-,Erich Nussbaum,Artillerie Lourde,-,9,9,,,,
45,-,Michel Camilo,Watermelon Man,-,1,32,,,,
46,-,Arturo Sandoval,Speak Low,-,46,2,,,,
47,-,David Benoit,Song for My Father,-,7,7,,,,
48,-,Alexandra Lehmler,All Alone,-,13,5,,,,
49,-,Pat's Big Band,Love For Sale,-,23,9,,,,
50,up,Peter Bernstein,Newark News,74,2,30,,,,
51,-,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Can't Buy Me Love (feat. Mathias Heise & Aaron Serfaty),-,1,36,,,,
52,-,Sonny Clark,I Cover The Waterfront,-,52,2,,,,
53,-,Freddy Cole,Speak to Me of You,-,2,17,,,,
54,-,Diana Krall,The Best Thing For You,-,26,6,,,,
55,-,Diana Panton,This Will Make You Laugh,-,44,2,,,,
56,-,Seth MacFarlane,A Hundred Years From Today,-,3,13,,,,
57,-,Sara Gazarek,You Are My Sunshine,-,12,19,,,,
58,-,Daniel Schenker Quartet,N.S.E.W.,-,32,6,,,,
59,-,Jeff Golub,Fish Fare,-,2,22,,,,
60,-,Claus Raible,Angel Face,-,4,27,,,,
61,-,John Scofield,Dub Dub,-,7,12,,,,
62,-,Ernestine Anderson & Netherlands Metropole Orchestra,You're My Everything,-,18,4,,,,
63,-,SwingThing,Why Don't You Do Right,-,2,5,,,,
64,down,Laufey,From The Start,3,2,2,,,,
65,-,Wycliffe Gordon,1st Thang,-,11,13,,,,
66,-,Tom Mendy Trio,Tes reins,-,1,20,,,,
67,-,Xenia Zampieri's X-Force,Turnaround,-,3,18,,,,
68,-,Karl-Heinz Steffens & David Gazarov,My Funny Valentine,-,6,22,,,,
69,-,Duke Ellington & Coleman Hawkins,Limbo Jazz,-,69,1,,,,
70,-,Robin McKelle,Mercedes Benz,-,1,30,,,,
71,down,Kat Edmonson,A Dream is a Wish Your Heart Makes,56,2,31,,,,
72,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,72,3,,,,
73,-,Joe Farnsworth,City of Sounds,-,2,24,,,,
74,-,Cojazz,Mister T,-,5,19,,,,
75,-,Vince Benedetti & Martien Oster,It Ain't Necessarily So,-,2,27,,,,
76,-,Cécile McLorin Salvant,St. Louis Gal,-,76,1,,,,
77,-,Charles Bell,Whisper Not (Live),-,13,7,,,,
78,-,Dave Ruosch Trio & Alex Schultz,Take Your Time Brother,-,8,15,,,,
79,-,Eddie Henderson,Easy Living,-,1,53,,,,
80,-,Nicolas Meier,C'est Si Bon,-,2,8,,,,
81,-,George Robert & Dado Moroni,Lush Life,-,8,16,,,,
82,-,Francis Coletta & Pius Baumgartner,The Wedding,-,7,5,,,,
83,-,Sabrina Oggero Viale & Alberto Marsico,Skylark,-,2,11,,,,
84,-,"Don Sebesky, John Pizzarelli, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Peter Gordon, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Kenny Berger, Andy Fusco, Gary Keller, Scott Rob",Can't Buy Me Love,-,10,8,,,,
85,-,Billy Taylor Trio,Wouldn't It Be Lovely?,-,16,18,,,,
86,-,Pius Baumgartner,Coffee-Time,-,4,23,,,,
87,-,Nicole Herzog,Is You Is or Is You Ain't My Baby,-,4,14,,,,
88,-,Chet Baker,Bevan Beeps,-,29,8,,,,
89,-,Della Griffin,It Could Happen to You,-,29,7,,,,
90,-,Plas Johnson,Hittin' the Jug,-,2,28,,,,
91,-,Butch Miles,"Azalea (feat. Randy Sandke, Harry Allen & Howard Alden)",-,6,13,,,,
92,-,Steve Kuhn,She's Funny That Way (feat. David Finck & Billy Drummond),-,22,6,,,,
93,-,Ehud Asherie,Casbah,-,2,29,,,,
94,down,Mads Mathias,Henpecked Man,69,3,18,,,,
95,-,Nubia & Robi Weber Quartet,Texas Moaner,-,3,10,,,,
96,-,Alexandre Huber Trio,You're My Everything,-,1,49,,,,
97,-,Peter Wildbolz Unit,Many Moons Ago,-,5,18,,,,
98,-,Poncho Sanchez,The Feeling of Jazz,-,1,46,,,,
99,down,Lafayette Harris Jr.,Wonder Why,59,2,45,,,,
100,-,Vino Tonto,St. Agnes and the Burning Train,-,4,23,,,,
