Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anissa Damali,Winter Goes Spring,-,1,9,,,,
2,-,Dave Stryker,Trouble Man (feat. Bob Mintzer & WDR Big Band),-,2,3,,,,
3,up,Ted Rosenthal Trio,Someone to Watch Over Me,95,3,5,,,,
4,-,Marc Perrenoud Trio,You and the Night and the Music,-,4,5,,,,
5,-,Special Jazz Duo,Close Enough for Love (Take 1),-,3,7,,,,
6,-,John Allred,Koenig's Gig,-,6,1,,,,
7,-,Yoko Miwa Trio,Small Talk,-,3,8,,,,
8,-,Gretje Angell,I'm Old Fashioned,-,3,24,,,,
9,-,Ernestine Anderson,As Long As I Live,-,9,7,,,,
10,-,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),-,10,3,,,,
11,-,Ammann-Schnyder-Kissling,Back Home,-,1,35,,,,
12,-,Karrin Allyson,Wish You Were Mine,-,3,9,,,,
13,-,Pius Baumgartner,Coffee-Time,-,4,14,,,,
14,-,Aaron Diehl,The Cylinder,-,1,51,,,,
15,-,Michael Keul & Superfocus,Swingin' Till the Girls Come Home (feat. Scott Hamilton),-,4,16,,,,
16,-,Myriam Alter,Home,-,16,1,,,,
17,-,Monty Alexander,Put On a Happy Face,-,2,36,,,,
18,up,Mary Stallings,Dedicated to You,35,18,4,,,,
19,up,Jack Marsina & Flo's Jazz Casino,The Ballad of Harbor Jack,36,1,16,,,,
20,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Peter Gordon, Kenny Berger, Gary Keller, Chuck Wilson, Andy Fu",Get Back,-,16,4,,,,
21,-,Silvie Rider Young,Beautiful Love,-,1,6,,,,
22,-,Martin Lechner,Too Marvelous,-,21,1,,,,
23,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,4,3,,,,
24,-,Bill Holman,Plain Folks,-,6,4,,,,
25,-,Joel Frahm,My Ideal,-,1,11,,,,
26,-,Zoot Sims,Easy Living,-,16,3,,,,
27,-,Barry Window,Sweet Georgia Brown,-,4,19,,,,
28,-,Giovanni Sanguineti Benny Golson Tribute Trio,I Remember Clifford,-,1,17,,,,
29,-,Zurich Airport Orchestra,Evil Ways,-,2,9,,,,
30,-,Jazzpearls,"Take the ""A"" Train",-,4,10,,,,
31,-,Raphael Jost Standards Trio,Isn't She Lovely,-,7,13,,,,
32,up,Mary Louise Knutson,How Will I Know?,75,5,14,,,,
33,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Prisoner of Love,-,6,16,,,,
34,-,Sinatra Tribute Band & Max Neissendorfer,Move,-,1,13,,,,
35,-,Pepe Lienhard Big Band,The Heat Is On,-,9,4,,,,
36,-,Swiss Jazz Orchestra,Miss Fine,-,3,10,,,,
37,-,Steve Hobbs Quartet,St. James Infirmary,-,2,17,,,,
38,-,Silvie Rider Young,La Vie En Roses,-,3,7,,,,
39,-,Nicholas Payton,Wild Man Blues,-,5,4,,,,
40,-,Eric Alexander,She's Out Of My Life,-,1,18,,,,
41,-,Molly Johnson,Ode to Billie Joe,-,18,1,,,,
42,-,Moncef Genoud Trio,Imagine,-,4,8,,,,
43,-,Jean-Paul Brodbeck Group,The Unknown Singer,-,5,8,,,,
44,-,Fere's Hot Strings,Russian Lullaby,-,1,7,,,,
45,-,Viktoria Tolstoy,The Great City,-,1,9,,,,
46,-,Peter Bernstein,Newark News,-,2,3,,,,
47,-,Philippe Pilon,Ghost of a Chance,-,1,15,,,,
48,-,The Three Tenors Of Swing,Six Cats and a Prince,-,11,1,,,,
49,-,Alex Hendriksen,Visa Fran Utanmyra,-,49,1,,,,
50,-,Joe Haider Trio,Ev'ry Time We Say Goodbye,-,4,15,,,,
51,-,Alexander Thoma,I Thought About You,-,20,7,,,,
52,-,Marcus Moser,Sonrisa,-,9,11,,,,
53,-,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],-,8,11,,,,
54,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",A Flower Is a Lovesome Thing,-,3,11,,,,
55,-,Jazzpearls,Basin Street Blues,-,1,10,,,,
56,-,Chachaloca,Rantanplan's Romance,-,7,7,,,,
57,-,Paradigm Shift,"Sanibel Breeze (feat. Wycliffe Gordon, Marcus Printup & Joe Locke)",-,15,9,,,,
58,down,Van Morrison & Joey DeFrancesco,Celtic Swing,57,2,25,,,,
59,down,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),27,1,32,,,,
60,-,All Standard Guitars,Speak Softly Love,-,5,9,,,,
61,-,Curtis Stigers,But Not for Me,-,9,6,,,,
62,-,Steve Tyrell,It Had to Be You,-,9,3,,,,
63,-,Ellis Marsalis Trio,Charlie Brown,-,2,34,,,,
64,-,Karrin Allyson,Don't Let Me Be Lonely Tonight,-,7,4,,,,
65,down,Alexandre Huber Trio,You're My Everything,32,1,31,,,,
66,-,Tony Guerrero,Carumba,-,2,9,,,,
67,-,Dani Felber Big Band,"Ready Now You Are G.B. (feat. Michael Lutzeier, Jonas Knecht, Andreas Tschopp & Bernd Hess)",-,10,5,,,,
68,-,James Morrison,A Brush With Bunj,-,2,6,,,,
69,-,Marty Paich,Jump for Me,-,6,3,,,,
70,-,Stan Kenton,Crazy Rhythm,-,68,1,,,,
71,-,Sinatra Tribute Band & Max Neissendorfer,Frosty the Snowman,-,71,2,,,,
72,down,The Charlie Apicella Trio & Charlie Apicella,Tenderly,30,1,7,,,,
73,-,Stacey Kent,No Moon at All,-,5,1,,,,
74,-,Alvin Queen,There's Blues Everywhere,-,4,17,,,,
75,-,Jimmy Rosenberg,Made for Wesley,-,20,3,,,,
76,-,Piri Piri,October Song (feat. Alessandro d'Episcopo),-,13,12,,,,
77,-,Moca y Cubita,"Lágrimas Negras (with Alessandro Sabato, Martin Kissling, Jonas Hirschi, Pippo Giglio & Tom Gasser)",-,21,6,,,,
78,-,Woody Herman,Sig Ep (Kranky),-,13,10,,,,
79,-,Marco Santilli Rossi,Merry Christmas to My Friends,-,45,1,,,,
80,up,Lori Mechem Quartet,Corner Pocket,98,2,25,,,,
81,-,Lonnie Gasperini Organ Trio,North Beach Blues (live),-,14,8,,,,
82,-,Cojazz,Les Parapluies DE Cherbourg (feat. Bruno Spoerri),-,3,11,,,,
83,-,Michael Zisman & Sebastien Fulgido,El Día Que Me Quieras,-,4,9,,,,
84,down,Ida Sand,I Believe to My Soul (with Stockholm Underground),34,1,20,,,,
85,-,Inger Marie Gundersen,Fool On the Hill / Nature Boy,-,85,2,,,,
86,-,Barbara Morrison,I Was Doing All Right,-,13,2,,,,
87,-,Pius Baumgartner,Bossa Al Dente,-,7,5,,,,
88,-,Vince Benedetti & Martien Oster,It Ain't Necessarily So,-,2,14,,,,
89,-,Evaristo Pérez Trio,Ain't Misbehaving,-,8,8,,,,
90,-,Erich Nussbaum,Besame Mucho,-,2,6,,,,
91,-,Lauren Henderson,"People Will Say We're in Love (feat. Sullivan Fortner, Eric Wheeler & Allan Mednard)",-,1,6,,,,
92,-,Eliane Elias,A Man and a Woman,-,6,20,,,,
93,-,¡Oye Frank! Sonata Latina Tribute Orchestra,Come Fly With Me,-,27,1,,,,
94,-,Joe Wilder,Used Blues,-,5,5,,,,
95,-,Jim Cutler Jazz Orchestra,Bella's Boogie,-,10,5,,,,
96,-,Pat's Big Band,Love For Sale,-,23,2,,,,
97,-,Mel Tormé,Happy Together (Remastered 97),-,3,3,,,,
98,down,Gary Foster & Bobby Shew,I Couldn't Have Loved You More,2,2,10,,,,
99,-,Chet Baker,Isn't It Romantic?,-,37,2,,,,
100,-,Accordion Project,Sono Fortunato,-,12,1,,,,
