Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Curtis Stigers,You're Driving Me Crazy,-,1,11,,,,
2,-,Kelley Johnson,Let's Do It,-,1,6,,,,
3,up,"Enrico Pieranunzi, Joey Baron & Marc Johnson",A Flower Is a Lovesome Thing,85,3,15,,,,
4,-,Stanisław Soyka & Roger Berg Big Band,Let the Good Times Roll,-,1,5,,,,
5,up,ARTEMIS,"Cry, Buttercup, Cry",55,1,14,,,,
6,-,Ray Blue,Don't Know Why,-,1,28,,,,
7,-,Al Brown Blues Band,I'm Still in Love with You,-,7,1,,,,
8,-,Cojazz,Have You Met Miss Jones?,-,1,18,,,,
9,up,Lori Mechem Quartet,Corner Pocket,62,2,29,,,,
10,-,Chris Connor,September in the Rain,-,6,5,,,,
11,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,28,,,,
12,up,Ernie Henry Quartet,I've Got the World on a String,65,6,4,,,,
13,-,Bob Dorough,Zacherly,-,3,5,,,,
14,-,Duke Seidmann,Record Hop,-,5,10,,,,
15,-,Paradigm Shift,"Sanibel Breeze (feat. Wycliffe Gordon, Marcus Printup & Joe Locke)",-,15,10,,,,
16,down,Volver,Nunca duerme!,4,4,4,,,,
17,-,Monty Alexander,Sleaky,-,17,2,,,,
18,up,Claude Diallo Situation,Sunnymoon For Two,32,9,13,,,,
19,-,Tom Matta Big Band,Another Shuffle,-,14,1,,,,
20,-,Daniel Stelter,Satelights,-,19,1,,,,
21,-,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),-,1,26,,,,
22,down,Lauren Henderson,"People Will Say We're in Love (feat. Sullivan Fortner, Eric Wheeler & Allan Mednard)",3,1,10,,,,
23,-,Super-Trio,The Man from Potter's Crossing,-,7,11,,,,
24,-,Carol Sloane,How Could You Do a Thing Like That,-,24,2,,,,
25,-,Engelbert Wröbel's Swing Society & Hazy Osterwald,Nightfall,-,9,15,,,,
26,-,Claus Raible,Angel Face,-,4,13,,,,
27,-,Randy Reinhart & Jesper Thilo,Blue and Sentimental (feat. Rossano Sportiello),-,5,4,,,,
28,down,Steve Hobbs Quartet,St. James Infirmary,16,2,21,,,,
29,-,Sarah McKenzie,I Wish You Love,-,2,5,,,,
30,-,Ack Van Rooyen & Paul Heller,I've Never Been in Love Before (feat. Hubert Nuss & Ingmar Heller),-,14,2,,,,
31,-,Kenny Burrell,Chitlins Con Carne,-,31,1,,,,
32,-,Sinatra Tribute Band & Max Neissendorfer,Luck Be a Lady,-,17,1,,,,
33,-,Erin Bode,I've Never Been in Love Before,-,6,4,,,,
34,-,Dave Ruosch Trio,Sway (Instrumental),-,14,8,,,,
35,-,Jeff Hamilton Trio,"Here, There Everywhere",-,13,11,,,,
36,-,Bodil Niska,The Best Things In Life Are Free,-,19,7,,,,
37,-,Johnny Varro,The Lamp Is Low,-,7,16,,,,
38,-,Eddy Louiss & Richard Galliano,Laurita,-,38,1,,,,
39,-,Allan Harris,Filthy McNasty,-,14,9,,,,
40,-,Toots Thielemans,I Gotta Right to Sing the Blues (feat. Beth Hart),-,11,1,,,,
41,down,Peter Bernstein,Newark News,29,2,5,,,,
42,-,Nicki Parrott,La Mer,-,28,9,,,,
43,down,Eldar Djangirov & Eldar,Fly Me to the Moon,41,5,19,,,,
44,up,The Ruby Braff Quartet,It's All Right With Me,96,2,24,,,,
45,-,Twobones,Polka Dots and Moonbeams,-,2,12,,,,
46,down,P.J. Perry,I Cried for You,30,4,10,,,,
47,-,"Inge Brandenburg, Klaus König, Heinz Pfenninger & Fritz Stähli",But Not for Me (Live),-,47,4,,,,
48,-,Metropole Orchestra,Falling In Love With Love,-,16,5,,,,
49,-,Bill Charlap,"I Was So Young, And You Were So Beautiful",-,21,3,,,,
50,-,"The Red Garland Trio & Eddie ""Lockjaw"" Davis",We'll Be Together Again,-,16,2,,,,
51,-,Milt Buckner,I Want a Little Girl to Call My Own,-,51,2,,,,
52,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],61,14,5,,,,
53,-,Special Jazz Duo,Close Enough for Love (Take 1),-,3,10,,,,
54,-,Carmen McRae,How I Wish... (Remastered),-,14,4,,,,
55,-,Erich Nussbaum & Dani Solimine,Out of Nowhere,-,12,7,,,,
56,-,Erich Nussbaum & Bernhard Suter,Lulu Swing,-,2,3,,,,
57,-,Jazzmeia Horn,I'm Going Down,-,2,6,,,,
58,-,Keith Jarrett & Charlie Haden,No Moon At All,-,3,20,,,,
59,-,e.s.t.,Bound for the Beauty of the South,-,38,1,,,,
60,-,Maxine Willan,Moonlight In Vermont/Mood Indigo,-,20,11,,,,
61,-,Fernando Fantini,Unidentified Samba,-,47,5,,,,
62,-,Stefano di Battista,"Gabriel’s Oboe (From ""The Mission"")",-,7,5,,,,
63,-,Jimmy Ponder,My One and Only Love,-,19,7,,,,
64,-,Frank Vignola,They Can't Take That Away from Me,-,5,10,,,,
65,-,Joe Haider Trio,Ev'ry Time We Say Goodbye,-,4,17,,,,
66,-,Red Mitchell,Heaven's Here,-,2,11,,,,
67,-,Dayna Stephens,Moonglow (feat. Larry Grenadier)),-,5,12,,,,
68,-,Jean-Philippe O'Neill Quartet,Willie'O,-,7,4,,,,
69,-,George Benson,Give Me the Night (Edit),-,7,1,,,,
70,up,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Can't Buy Me Love (feat. Mathias Heise & Aaron Serfaty),82,1,12,,,,
71,-,Simone Kopmajer,Till There Was You,-,13,6,,,,
72,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,2,,,,
73,down,Jackie Ryan & Jeremy Pelt,Tell Me More and More and Then Some,42,8,4,,,,
74,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,5,,,,
75,-,Coleman Hawkins Quintet,Moodsville,-,9,9,,,,
76,-,Dixieland & Swing Jack In The Box,Summer Night,-,6,2,,,,
77,-,Oscar Peterson Trio,Straighten Up And Fly Right,-,14,1,,,,
78,-,"Grover Washington, Jr.",Just the Two of Us,-,1,10,,,,
79,-,In Mission of Tradition,Baby Elephant Walk,-,3,10,,,,
80,-,Robi Weber Quartet,Maraba Blue,-,10,5,,,,
81,-,Warren Wolf,Soul Sister,-,1,36,,,,
82,-,Bob Wilber,Spotlite,-,1,14,,,,
83,-,Eric Legnini Trio,Don't Let Me Be Lonely Tonight,-,45,2,,,,
84,-,Big Band of Brothers,Don’t Keep Me Wonderin’ (feat. Ruthie Foster),-,7,2,,,,
85,-,Tony Guerrero,Carumba,-,2,13,,,,
86,-,In Mission of Tradition,Go Wes,-,5,12,,,,
87,-,The John Sheridan Trio,"No Love, No Nothin'",-,8,17,,,,
88,-,Ernie Andrews,Sweet Lorraine (feat. Houston Person),-,15,5,,,,
89,down,Lafayette Harris Jr.,He's My Guy,20,1,28,,,,
90,-,Claude Diallo Situation & Claude Diallo,Léo Mathieu,-,25,1,,,,
91,down,Plas Johnson & Red Holloway,Stuffy,89,6,21,,,,
92,down,Ellis Marsalis Trio,Charlie Brown,31,2,40,,,,
93,-,Quincy Jones,Ai No Corrida (feat. Dune),-,18,3,,,,
94,-,Wycliffe Gordon,1st Thang,-,11,11,,,,
95,-,Elsie Bianchi,Secret Love,-,13,8,,,,
96,-,George Robert & Dado Moroni,East of the Sun,-,7,18,,,,
97,-,Marco Guidolotti Quartet,Nothing Like This,-,6,8,,,,
98,-,Italian Organ Trio,Tu Sì 'Na Cosa Grande,-,4,5,,,,
99,-,Aaron Diehl,The Cylinder,-,1,55,,,,
100,-,Paolo Tomelleri Big Band,La Mer (feat. Nicki Parrott) [Live],-,100,1,,,,
