Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cojazz,Have You Met Miss Jones?,59,1,30,,,,
2,-,Vince Benedetti & Martien Oster,It Ain't Necessarily So,-,2,19,,,,
3,-,Ava Charlie,August Moon on Acorn Lake (Poinciana),-,3,1,,,,
4,-,エッタ・ジョーンズ,Them There Eyes (feat. Houston Person),-,4,3,,,,
5,up,Monty Alexander,Put On a Happy Face,49,2,42,,,,
6,-,Stan Getz & Dizzy Gillespie,Exactly Like You,-,6,3,,,,
7,-,Jimmy Smith,Mr. Johnson,-,7,3,,,,
8,-,Karen Marguth,Maureen,-,8,9,,,,
9,-,Ralf Ruh Trio,An important Return,-,7,17,,,,
10,up,Terje Gewelt,Daybreak,76,10,6,,,,
11,-,Philippe Pilon,Ghost Town,-,3,5,,,,
12,-,Pepe Lienhard Big Band,I Remember Clifford,-,12,3,,,,
13,-,Isla Eckinger,Stuffy,-,1,10,,,,
14,-,David Hazeltine,A Time for Love,-,5,2,,,,
15,-,"Jane Monheit, Mark O'Connor, Frank Vignola & Jon Burr",Fascinating Rhythm,-,1,7,,,,
16,-,Benny Bailey,Someday You´ll Be Sorry,-,1,38,,,,
17,-,Bill Allred & Roy Williams,"Isn't It a Pity (feat. Johnny Varro, Isla Eckinger & Butch Miles)",-,15,7,,,,
18,-,Orgzeptor,Mokka Blues,-,7,9,,,,
19,-,Ben Di Tosti,Tennessee Waltz,-,1,30,,,,
20,-,Bobby Durham Trio,Ducky Is In Town,-,10,3,,,,
21,-,Peter Bernstein,Newark News,-,2,10,,,,
22,-,Tom Mendy Trio,Tes reins,-,1,3,,,,
23,-,Freddy Cole,Speak to Me of You,-,2,11,,,,
24,-,"Chris Hopkins, George Washingmachine, David Blenkhorn & Mark Elton",When Lights Are Low (Live),-,10,15,,,,
25,-,Karrin Allyson,O Barquinho,-,22,3,,,,
26,-,Dan Barrett's International Swing Party,"Keepin' out of Mischief Now (feat. Butch Miles, Duke Heitger, Dan Block, Engelbert Wrobel, Chris Hopkins, Nicki Parrott & Dan Barrett) [Live]",-,26,1,,,,
27,up,Dee Bell,The Face I Love,67,20,3,,,,
28,-,SFJAZZ Collective,And What If I Don't,-,1,16,,,,
29,down,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),2,1,35,,,,
30,-,Erich Nussbaum & Flavia Vasella,I've Got a Way With Men,-,1,11,,,,
31,-,Ammann-Schnyder-Kissling,Back Home,-,1,45,,,,
32,-,Gerry Mulligan & Chet Baker,Walkin' Shoes,-,32,2,,,,
33,-,Houston Person,I'll Let You Know,-,33,2,,,,
34,-,Alexia Gardner,Let There Be Love,-,7,18,,,,
35,-,Cedar Walton,The Bouncer (feat. Steve Turre & Vincent Herrig),-,35,1,,,,
36,-,Ronny Jordan,Mambo Inn,-,12,11,,,,
37,-,Caesar Frazier,Soul Shadows,-,2,34,,,,
38,-,"David ""Fathead"" Newman",Goldfinger,-,24,2,,,,
39,-,Bill Evans Trio,Come Rain or Come Shine,-,39,1,,,,
40,-,Frances Madden,Such a Beautiful Day,-,29,2,,,,
41,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Peter Gordon, Kenny Berger, Andy Fusco, Gary Keller, Scott Rob",Oh Darling,-,41,5,,,,
42,-,Krapf,Honeysuckle Rose,-,5,14,,,,
43,-,Philippe Pilon,Ghost of a Chance,-,1,21,,,,
44,-,Zurich Airport Orchestra,Azzurro,-,15,7,,,,
45,-,Sacha Distel,My Own Blues,-,11,9,,,,
46,-,Jimmy Cobb Quartet,We'll Be Together Again,-,4,21,,,,
47,-,Kirk Whalum,Reck'n So,-,4,13,,,,
48,-,Martin Lechner,That's The Beginning Of The End,-,18,4,,,,
49,-,Oscar Klein Quartet,Sweet Georgia Brown,-,1,19,,,,
50,-,The New Gary Burton Quartet,The Lookout,-,50,1,,,,
51,-,Isla Eckinger/Riner Scivally,A Smooth One,-,11,9,,,,
52,-,Barry Window,Sweet Georgia Brown,-,4,25,,,,
53,-,Georgie Fame,Girl Talk,-,18,6,,,,
54,-,Harold Mabern,Fools Rush In (feat. Norah Jones),-,1,11,,,,
55,-,Paul Kuhn Trio,Charade,-,1,33,,,,
56,-,Duke Robillard & Kelley Hunt,Lotus Blossom,-,10,5,,,,
57,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,2,11,,,,
58,-,Aldo Romano Quartet,T'ho Voluto Bene,-,3,26,,,,
59,up,Elsie Bianchi,Hot Dig A Dee,89,11,20,,,,
60,-,Ike Quebec,Shu Shu,-,60,1,,,,
61,-,Al Brown Blues Band,I'm Still in Love with You,-,7,6,,,,
62,-,James Darren,That Old Black Magic,-,19,5,,,,
63,-,Sarah McKenzie,I Wish You Love,-,2,13,,,,
64,-,Joel Xavier & Ron Carter,Silence,-,5,8,,,,
65,-,Isla Eckinger/Riner Scivally,Out of the Green,-,2,9,,,,
66,-,Walter Lang Trio,Little White Chapel,-,20,5,,,,
67,-,Cannonball Adderley,Serenata,-,66,2,,,,
68,-,Chuck Redd,I Hear Music,-,5,17,,,,
69,-,Dave Ruosch Trio,Just for You (Live),-,5,15,,,,
70,-,Michael Winkle,Almost Like Being In Love,-,25,5,,,,
71,-,e.s.t.,The Goldhearted Miner,-,71,1,,,,
72,-,John Bunch,Certain People,-,8,10,,,,
73,-,Rocky Gresset,Ballade pour Rose,-,1,23,,,,
74,-,Duke Ellington & John Coltrane,My Little Brown Book,-,16,3,,,,
75,-,Raphael Jost Standards Trio,September in the Rain,-,6,15,,,,
76,-,Kaffeehausorchester,Don't Get Around Much Anymore,-,56,2,,,,
77,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,10,5,,,,
78,-,The Manhattan Transfer,Too Busy Thinking About My Baby,-,1,11,,,,
79,down,Gail Pettis,At Last,38,2,14,,,,
80,-,Armin Heitz Trio,The Godfather Theme,-,3,4,,,,
81,-,Giovanni Sanguineti Benny Golson Tribute Trio,I Remember Clifford,-,1,20,,,,
82,-,Jazzpearls,"Take the ""A"" Train",-,4,15,,,,
83,-,Butch Miles,"Azalea (feat. Randy Sandke, Harry Allen & Howard Alden)",-,6,6,,,,
84,-,Houston Person & Bill Charlap,S'Wonderful,-,51,1,,,,
85,-,Rebecca DuMaine & Dave Miller Trio,I Guess I'll Have to Change My Plan,-,1,12,,,,
86,-,HUK's ELEVEN,Lady Bird,-,8,13,,,,
87,-,Karrin Allyson,Wish You Were Mine,-,3,13,,,,
88,-,Dave Samuels,Conquistador,-,26,3,,,,
89,-,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",-,6,19,,,,
90,-,Russell Malone,Saving All My Love for You,-,7,13,,,,
91,-,Plas Johnson,Hittin' the Jug,-,2,24,,,,
92,-,Henri Chaix Trio,So,-,17,13,,,,
93,-,Jimmy Rosenberg,The Flying Dutchmen,-,63,3,,,,
94,-,Centerpiece,Finally,-,13,13,,,,
95,-,Johnny Varro,Love Locked Out,-,9,3,,,,
96,-,Poncho Sanchez,The Feeling of Jazz,-,1,25,,,,
97,-,The Toughest Tenors,"What the World Need Now Is Love (feat. Bernd Suchland, Patrick Braun, Dan-Robin Matthies, Lars Gühlcke & Ralf Ruh)",-,1,8,,,,
98,-,Bodil Niska,Merlin,-,12,14,,,,
99,-,Bill Charlap Trio,Lorelei,-,4,12,,,,
100,-,Paul Kuhn Trio,Route 66 (feat. Gustl Mayer),-,1,12,,,,
