Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michel Camilo,Watermelon Man,15,1,19,,,,
2,up,Lafayette Harris Jr.,Wonder Why,100,2,24,,,,
3,-,Vanessa Rubin,Comes Love,-,3,6,,,,
4,up,George Benson,Stella By Starlight,18,4,16,,,,
5,up,Benny Bailey,Someday You´ll Be Sorry,6,1,32,,,,
6,-,Sarah McKenzie,You Only Live Twice,-,6,23,,,,
7,up,Lori Mechem Quartet,Corner Pocket,12,2,15,,,,
8,down,John Bunch,Funk In a Deep Freeze,3,1,16,,,,
9,-,Tommy Newsom,(I Would Do) Anything for You,-,9,1,,,,
10,up,Cyrus Chestnut,I'm Walkin',86,1,26,,,,
11,up,Ben Di Tosti,Tennessee Waltz,37,1,27,,,,
12,-,Sara Gazarek,You Are My Sunshine,-,12,13,,,,
13,-,Frank Vignola,Cookin' at the Continental (feat. Frank Wess & Randy Sandke),-,2,16,,,,
14,-,Xenia Zampieri's X-Force,Turnaround,-,3,9,,,,
15,-,Alex Bird & The Jazz Mavericks,A Beautiful Girl,-,10,1,,,,
16,-,Jay McShann & Milt Buckner,Vine Street Boogie,-,5,3,,,,
17,-,Paul Desmond Quartet,Susie,-,11,5,,,,
18,-,Ernie Andrews,She's Got the Blues for Sale (feat. Houston Person),-,18,4,,,,
19,-,Kiefer,i love my friends,-,19,1,,,,
20,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Speak Softly Love (feat. Joe Ascione & Frank Vignola),-,1,18,,,,
21,up,Joshua Redman,I Got You (I Feel Good),45,5,12,,,,
22,-,Arne Domnérus Quartet,Blue Star,-,2,5,,,,
23,up,Jools Holland & Marc Almond,Workhouse Blues,38,23,4,,,,
24,-,Dave Frishberg,Slappin' the Cakes On Me,-,4,10,,,,
25,-,Nicolas Rageau & Ramona Horvath,Drop me off in Harlem,-,2,26,,,,
26,down,Alvin Queen,There's Blues Everywhere,13,4,15,,,,
27,-,Twobones 2007,The Days Of Wine And Roses,-,14,1,,,,
28,-,Gail Pettis,At Last,-,2,5,,,,
29,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,23,,,,
30,-,Rhoda Scott,Strut That Strut,-,30,1,,,,
31,-,Twobones,Polka Dots and Moonbeams,-,2,11,,,,
32,-,Karl-Heinz Steffens & David Gazarov,Porgy and Bess: My Man's Gone Now,-,16,12,,,,
33,-,Hailey Tuck,That Don't Make It Junk,-,2,8,,,,
34,-,Houston Person,For All We Know,-,4,17,,,,
35,down,Monty Alexander,Put On a Happy Face,8,2,26,,,,
36,up,Rebecca DuMaine & Dave Miller Trio,I Guess I'll Have to Change My Plan,66,1,2,,,,
37,-,Gene Harris,The Song Is Ended,-,2,20,,,,
38,-,Nat Pierce Quartet,Jive at Five,-,1,17,,,,
39,up,"Hank Jones, Christian McBride & Jimmy Cobb",If I Were a Bell,80,4,22,,,,
40,-,Gregoire Maret,Footprints,-,40,2,,,,
41,-,Malia,I Love You Porgy,-,4,5,,,,
42,-,Noah Bless,Sunny Ray,-,10,1,,,,
43,-,Hank Crawford,Bluebird,-,3,17,,,,
44,-,ジョージ・シアリング・トリオ,Straighten Up and Fly Right,-,13,15,,,,
45,-,Papa John DeFrancesco,One for Jack Mac,-,7,7,,,,
46,-,P.J. Perry,I Cried for You,-,4,6,,,,
47,-,John Pizzarelli,Soares Samba,-,47,1,,,,
48,-,Robi Weber Quartet,Hot Lips,-,3,9,,,,
49,-,Alexia Gardner & offbeat Trio,Mo Better Blues,-,6,5,,,,
50,down,The Soul Jazz Rebels,Paw Paw Tree,39,1,23,,,,
51,-,Stacey Kent,This Can't Be Love,-,16,8,,,,
52,-,Henri Chaix Trio,Jack's Blues,-,4,8,,,,
53,-,Jan Lundgren Trio,A Hundred Years from Today (feat. Deborah Brown),-,8,9,,,,
54,up,Charlie Haden Quartet West,Back Home Blues,65,1,8,,,,
55,-,Roger Cicero & After Hours,No Moon At All,-,44,2,,,,
56,-,Miles Davis & John Coltrane,You're My Everything (2007 Remastered Version),-,56,1,,,,
57,-,Bill Laurance & WDR Big Band,The Good Things (Live),-,57,1,,,,
58,down,Mary Louise Knutson,On Green Dolphin Street,2,1,12,,,,
59,-,Sinne Eeg & The Danish Radio Big Band,Talking to Myself,-,59,3,,,,
60,-,Bill Charlap Trio,Lorelei,-,4,8,,,,
61,-,Stephan Urwyler & Regina Litvinova,Avelina,-,10,7,,,,
62,-,Ernestine Anderson,I'm Walkin',-,52,2,,,,
63,down,Thomas Stabenow & 李曉川,Blues in the Closet (feat. Xiongguan Zhang & Michael Kersting),19,1,17,,,,
64,-,Blue Mitchell,Bluesville,-,15,3,,,,
65,-,Dianne Reeves,Will You Still Love Me Tomorrow,-,40,3,,,,
66,-,Philip Catherine,With a Song in My Heart,-,12,2,,,,
67,-,Werner Acker,You Don't Know What Love Is,-,16,4,,,,
68,up,Larry Goldings,That's Enough,69,36,6,,,,
69,-,John Lee Hooker,Coming to Town,-,46,1,,,,
70,-,Dee Daniels and the Metropole Orchestra,Tonight I Won't Be Singing No Blues,-,13,2,,,,
71,-,Isla Eckinger/Riner Scivally,Out of the Green,-,2,5,,,,
72,-,Henri Chaix Trio,So,-,17,6,,,,
73,-,Robin McKelle,Mercedes Benz,-,1,10,,,,
74,-,Zurich Airport Orchestra,Evil Ways,-,2,8,,,,
75,-,Bob Wilber,Spotlite,-,1,10,,,,
76,-,Scott Hamilton,Man With a Horn,-,31,6,,,,
77,-,Bodil Niska,Funk In the Deep Freeze,-,4,7,,,,
78,-,Jeff Golub,I Don't Worry About a Thing (feat. Marc Cohn),-,8,3,,,,
79,-,Ron Gill,Detour Ahead,-,2,2,,,,
80,-,Willy Bischof Jazztet,A Smooth One,-,6,5,,,,
81,-,Pietro Lazazzara,Retrò (Swinging Dance Version),-,1,2,,,,
82,-,Chachaloca,Bruca Manigua,-,7,6,,,,
83,-,Raphael Jost Standards Trio,A Foggy Day,-,11,6,,,,
84,-,Wycliffe Gordon,Deacon Cone,-,7,16,,,,
85,-,Daniel Erismann Trio,Estate,-,10,4,,,,
86,-,Swiss Jazz Orchestra,Miss Fine,-,3,8,,,,
87,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,87,1,,,,
88,-,Silje Nergaard,Once I Held a Moon,-,88,1,,,,
89,-,Benny Powell,Why Do I Love You',-,48,1,,,,
90,down,Ray Brown Trio,Just a Gigolo,68,3,5,,,,
91,-,John Pizzarelli,I Feel Fine / Sidewinder,-,5,7,,,,
92,-,Fernando Fantini,In A Sentimental Mood (Instrumental),-,9,6,,,,
93,-,Diana Krall,I'm Confessin' (That I Love You),-,27,3,,,,
94,-,Chico Hamilton,For Mods Only,-,9,1,,,,
95,down,Kat Edmonson,A Dream is a Wish Your Heart Makes,48,2,15,,,,
96,-,Coleman Hawkins Quintet,After Midnight,-,1,24,,,,
97,-,Mary Louise Knutson,How Will I Know?,-,5,9,,,,
98,-,George Shearing Trio,"Gee Baby, Ain't I Good to You",-,1,9,,,,
99,-,Teddy Edwards & Houston Person,"Blue and Sentimental (feat. Stan Hope, Ray Drummond & Kenny Washington)",-,99,1,,,,
100,-,The Benny Carter All-Star Sax Ensemble,Out of Nowhere,-,1,17,,,,
