Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Harry Connick, Jr.",I Love Paris,6,1,30,,,,
2,up,Ray Blue,Don't Know Why,16,1,21,,,,
3,-,"David ""Fathead"" Newman",Them That Got (I Ain't Got Nothing Yet),-,3,3,,,,
4,-,Eddie Chamblee,Village Square,-,4,5,,,,
5,-,Gene Harris,The Song Is Ended,-,2,14,,,,
6,down,"David ""Fathead"" Newman",Hit the Road Jack,5,2,18,,,,
7,-,Sarah McKenzie,De Nada,-,2,18,,,,
8,up,Brad Mehldau,Dream,41,4,13,,,,
9,-,Byron Stripling,Basie and Bean (feat. Frank Wess & Bill Charlap),-,9,5,,,,
10,up,Keith Jarrett & Charlie Haden,No Moon At All,92,3,17,,,,
11,-,Silvie Rider Young,La Vie En Roses,-,3,5,,,,
12,-,Jack Marsina & Flo's Jazz Casino,The Ballad of Harbor Jack,-,1,7,,,,
13,down,The John Sheridan Trio,It's Been so Long,8,1,32,,,,
14,-,Tobias Becker Bigband,Drip Drop,-,1,30,,,,
15,up,Ray Brown Trio,F.S.R. (For Sonny Rollins) [Live],53,6,6,,,,
16,-,Beat Baumli & Dani Solimine,Fly Me to the Moon,-,16,6,,,,
17,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,93,7,7,,,,
18,up,Richard Boone,She's Funny That Way,100,1,10,,,,
19,up,Aldo Romano Quartet,T'ho Voluto Bene,88,3,13,,,,
20,-,Barbara Dennerlein,Yes or No,-,6,10,,,,
21,-,Jeremy Bruger Trio,Blue Monk (feat. Raphael Dever & Mourad Benhammou),-,5,4,,,,
22,-,Alan Broadbent Trio,On a Misty Night,-,1,57,,,,
23,-,Joey DeFrancesco,I Don't Wanna Be Kissed,-,14,9,,,,
24,-,Othella Dallas,Holding Back the Years,-,22,7,,,,
25,-,Pierre-Luc Vallet,Francisca,-,11,6,,,,
26,-,Sonny Red,Blues In the Pocket,-,26,2,,,,
27,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,21,,,,
28,up,Bodil Niska,How About You,81,9,11,,,,
29,up,Gretje Angell,I'm Old Fashioned,38,3,15,,,,
30,-,Dado Moroni,The Man from Potter's Crossing (Medley),-,14,10,,,,
31,up,Al Jarreau,Mornin',87,29,2,,,,
32,-,Bobby Hutcherson,Don't Blame Me,-,1,18,,,,
33,-,Ben Di Tosti,Tennessee Waltz,-,1,23,,,,
34,down,Brad Mehldau,No Moon At All,9,2,7,,,,
35,-,エッタ・ジョーンズ,Them There Eyes (feat. Houston Person),-,4,2,,,,
36,-,Interkantonale Blasabfuhr,What's Art,-,29,5,,,,
37,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Fly Me to the Moon (feat. Joe Ascione & Frank Vignola),-,26,2,,,,
38,-,Ray Brown Trio,Exacty Like You,-,21,2,,,,
39,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,39,1,,,,
40,-,Tchan-Tchou Vidal,Premier Rendez-vous,-,8,5,,,,
41,-,Charlie Byrd,A Kiss to Build a Dream On,-,2,13,,,,
42,down,Frank Morgan,I'll Be Around,2,2,14,,,,
43,-,Torsten Goods,Sweet North,-,43,1,,,,
44,-,Slide Hampton Octet,On the Street Where You Live,-,27,5,,,,
45,-,Erroll Garner,Paris Bounce,-,45,2,,,,
46,-,Joe Haider Trio,Ev'ry Time We Say Goodbye,-,4,12,,,,
47,down,Papa John DeFrancesco,The House of the Rising Sun,29,1,25,,,,
48,up,Garden District Trio,It's so Clear to Me,80,3,36,,,,
49,-,Monty Alexander,Put On a Happy Face,-,2,19,,,,
50,-,Laurent Marode,"Wrap Your Troubles in Dream (feat. Fabricio Nicolas, Gregory Serrier, Sarah Lancaman, Ronald Baker & David Sauzay)",-,2,12,,,,
51,-,Paul Kuhn Trio,Charade,-,1,15,,,,
52,-,Garden District Trio,Jump,-,2,19,,,,
53,-,Super-Trio,A Foggy Day,-,4,11,,,,
54,-,Tomas Sauter & Daniel Schläppi,Girl's Talk,-,51,1,,,,
55,-,Raphael Jost Standards Trio,Soon,-,2,8,,,,
56,-,Carmen McRae,Billie's Blues,-,41,2,,,,
57,down,Sammy Nestico & The SWR Big Band,Charlie the Whale,46,6,8,,,,
58,-,Chachaloca,Ta-Pi-Ro,-,7,8,,,,
59,-,Scott Robinson,Davenport Blues,-,33,1,,,,
60,-,Pepe Lienhard Big Band,The Midnight Sun Will Never Set,-,9,6,,,,
61,-,Maceo Parker,Isn't She Lovely,-,4,6,,,,
62,-,Johnny Varro,Bluesette,-,5,11,,,,
63,down,Ellis Marsalis & Branford Marsalis,Lulu's Back In Town,21,6,15,,,,
64,-,Maximilian Geller,Der Wasserfall,-,25,8,,,,
65,-,Fere's Hot Strings,Russian Lullaby,-,1,5,,,,
66,-,John Scofield,Talkin' 'Bout You/I Got A Woman (feat. Dr. John),-,46,3,,,,
67,-,Daniel Schenker Quintet & Chris Cheek,No Sertao,-,9,5,,,,
68,-,Molly Johnson,Melody,-,68,1,,,,
69,-,Laura Cesar & Jazzimpuls,I'll Never Smile Again,-,8,3,,,,
70,up,Jack Marsina & Flo's Jazz Casino,Let's Find a Way,71,4,11,,,,
71,-,Gismo Graf Trio,A Foggy Day in London Town,-,10,2,,,,
72,-,Ralf Ruh Trio,An important Return,-,7,9,,,,
73,-,Elsie Bianchi,I Feel Pretty,-,3,2,,,,
74,down,Diana Krall,The Heart Of Saturday Night,7,7,5,,,,
75,up,Scott Hamilton & Bucky Pizzarelli,Morning Fun,84,24,3,,,,
76,-,"Arthur Blythe, Bill Frisell, Joey Baron & Ron Carter",Mighty Fine,-,9,4,,,,
77,-,Claus Raible,Angel Face,-,4,11,,,,
78,-,Nnenna Freelon,You've Changed,-,15,3,,,,
79,-,Sonja Huber Quartet,Endless,-,5,9,,,,
80,down,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",Yardbird Suite,51,2,8,,,,
81,-,SMUM Big Band,Sweet Billie,-,13,8,,,,
82,-,Blue Mitchell,I Wish I Knew,-,28,4,,,,
83,-,Lafayette Harris Jr.,He's My Guy,-,1,18,,,,
84,-,Horace Silver,Nothin' Can Stop Me Now,-,7,3,,,,
85,-,Jazzpearls,"Take the ""A"" Train",-,4,9,,,,
86,-,Victor Feldman,Sunshine On a Dull Day (Remastered),-,86,1,,,,
87,-,Sinatra Tribute Band & Max Neissendorfer,Move,-,1,10,,,,
88,-,John Bunch,So Sorry Please,-,2,9,,,,
89,down,Red Garland,My Blue Heaven (Bonus Track),12,5,7,,,,
90,down,Benny Bailey,Someday You´ll Be Sorry,15,1,22,,,,
91,-,Larry Goldings,That's Enough,-,36,3,,,,
92,-,Freddy Cole,My First Impression of You,-,22,2,,,,
93,-,Kafébleu,Ces Petit Riens,-,19,2,,,,
94,-,Dee Dee Bridgewater,Song for My Father,-,94,1,,,,
95,-,Marc Hemmeler,Marada Blues,-,1,18,,,,
96,-,Zurich Airport Orchestra,Azzurro,-,15,4,,,,
97,-,Martin Dahanukar,Julia's Glance (The Girl on the Bike),-,9,3,,,,
98,-,Orgzeptor,Sunday Morning Shuffle,-,40,4,,,,
99,-,The Crusaders,Get on the Soul Ship (It's Sailing),-,45,2,,,,
100,-,Rosenberg Trio,Moonflower,-,11,2,,,,
