Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martin Petzold & Stephan-König-Trio,aus Kantate BWV 147 - 10. Choral: Jesus bleibet meine Freude,-,1,6,,,,
2,-,Ralf Ruh Trio,A Bench in the Park,-,2,3,,,,
3,-,Ellis Marsalis & Branford Marsalis,Sweet Lorraine,-,3,7,,,,
4,-,Ben Di Tosti,Tennessee Waltz,-,1,5,,,,
5,-,Red Garland,My Blue Heaven (Bonus Track),-,5,2,,,,
6,-,Nico Brina,I Have No Reason to Love You Anymore,-,6,4,,,,
7,-,Frank Vignola,Cookin' at the Continental (feat. Frank Wess & Randy Sandke),-,2,1,,,,
8,-,Raphael Jost Standards Trio,"I've Got the World on a String (with Raphael Jost, Raphael Walser & Jonas Ruther)",-,6,3,,,,
9,-,Silje Nergaard,Let There Be Love,-,8,1,,,,
10,-,Kyle Eastwood,Soulful Times,-,1,15,,,,
11,-,Sammy Price,Walkin' Down Pigalle,-,11,2,,,,
12,-,Erich Nussbaum & Dani Solimine,Out of Nowhere,-,12,3,,,,
13,-,Giovanni Sanguineti Benny Golson Tribute Trio,I Remember Clifford,-,1,3,,,,
14,-,Zoot Sims,You're My Thrill,-,6,2,,,,
15,-,Michael von der Heide,S'il pleuvait des larmes,-,11,2,,,,
16,-,Olaf Polziehn Trio,The Things We Did Last Summer (feat. Harry Allen),-,6,7,,,,
17,up,Benny Bailey,Someday You´ll Be Sorry,36,1,7,,,,
18,up,Aaron Diehl,The Cylinder,87,1,11,,,,
19,-,Second Line Big Band,Stormy Weather,-,12,4,,,,
20,-,Eddie Higgins,'Tis Autumn,-,1,5,,,,
21,-,Erich Nussbaum & Bernhard Sutter,Flintstones,-,21,1,,,,
22,up,Coleman Hawkins Quintet,After Midnight,61,1,7,,,,
23,-,Patricia Barber,Easy To Love,-,23,1,,,,
24,-,Dave Ruosch Trio,Down In the Dumps (Instrumental),-,24,2,,,,
25,-,Ray Blue,Don't Know Why,-,1,3,,,,
26,-,Isla Eckinger,Old Folks,-,21,1,,,,
27,-,Robi Weber Quartet,Hot Lips,-,3,1,,,,
28,-,Claus Raible,Angel Face,-,4,2,,,,
29,-,Federico Lechner Tango & Jazz Trío,Alfonsina y el Mar,-,4,2,,,,
30,-,Ernie Andrews,On a Clear Day You Can See Forever,-,30,1,,,,
31,-,Lafayette Harris Jr.,Wonder Why,-,2,2,,,,
32,-,Warren Wolf,Soul Sister,-,1,10,,,,
33,-,Jeff Hamilton Trio,"Here, There Everywhere",-,13,3,,,,
34,-,Bodil Niska,Watch What Happens,-,7,3,,,,
35,-,Scott Hamilton,Just in Time,-,8,6,,,,
36,-,Let's Go Big Band,S'wonderful (feat. Bonnie Jeanne Taylor) [Live],-,8,3,,,,
37,-,SMUM Big Band,Sweet Billie,-,13,2,,,,
38,-,Karl-Heinz Steffens & David Gazarov,Porgy and Bess: My Man's Gone Now,-,16,1,,,,
39,-,Charlie Byrd,A Kiss to Build a Dream On,-,2,2,,,,
40,-,Butch Miles,"Barney's Blues (feat. Randy Sandke, Harry Allen & Howard Alden)",-,26,3,,,,
41,-,Jane Monheit & Kenny Barron,I'm Through With Love,-,36,2,,,,
42,-,Laura Cesar & Jazzimpuls,September 27th,-,10,1,,,,
43,down,Playin' Tachles,Song of Redemption,13,6,3,,,,
44,-,Isla Eckinger/Riner Scivally,Blues In the Closet,-,12,3,,,,
45,-,Terry Gibbs,Teach Me Tonight,-,7,2,,,,
46,-,Nicolas Rageau & Ramona Horvath,Drop me off in Harlem,-,2,11,,,,
47,down,Ralph Sutton & Bernd Lhotzky,Taking a Chance On Love,17,1,19,,,,
48,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,5,5,,,,
49,-,"David ""Fathead"" Newman",When Your Lover Has Gone,-,6,3,,,,
50,-,"David ""Fathead"" Newman",Hit the Road Jack,-,2,3,,,,
51,-,Frank Sinatra & Antônio Carlos Jobim,Dindi,-,6,4,,,,
52,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Ask Me Now,-,4,4,,,,
53,down,Lilly Thornton,Ain't No Use,27,15,4,,,,
54,-,Ronny Jordan,Mambo Inn,-,12,1,,,,
55,-,Jacky Terrasson,Plaisir d'amour,-,7,1,,,,
56,up,Danny Jazz Trio,Sweet Bossa,74,13,4,,,,
57,-,Bodil Niska,How About You,-,9,4,,,,
58,-,Inside Out,P'tit Coucou,-,7,2,,,,
59,-,Jimmy Hamilton,Stranger On the Shore (Live),-,5,2,,,,
60,-,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),-,1,10,,,,
61,-,Monty Alexander,Make Believe,-,2,2,,,,
62,-,Henri Chaix Trio,Jack's Blues,-,4,2,,,,
63,down,Barbara Dennerlein,Yes or No,62,6,2,,,,
64,-,Mya N,Latino Lover,-,1,3,,,,
65,-,Bodil Niska,Funk In the Deep Freeze,-,4,2,,,,
66,-,All Standard Guitars,Travels,-,14,4,,,,
67,-,Hans Kennel Quintet,Mr. Blue Note,-,11,3,,,,
68,-,Ernie Henry Quartet,I've Got the World on a String,-,6,1,,,,
69,-,Фабiо Мiньола,Satin Vibe,-,10,2,,,,
70,-,Alexia Gardner,Girl Talk,-,2,3,,,,
71,down,Jim Tomlinson,What Will I Tell My Heart,66,3,4,,,,
72,-,Tierney Sutton,Indiana / Donna Lee,-,72,1,,,,
73,up,Ronnie Cuber Quintet,"In a Sentimental Mood (feat. Carlos ""Potato"" Valdez)",77,20,3,,,,
74,-,Düde Dürst & Christian Ostermeier,Dis Donc the Band's Last Stand,-,5,3,,,,
75,-,Peter Cincotti,Miss Brown,-,8,1,,,,
76,-,Plas Johnson & Red Holloway,Stuffy,-,6,6,,,,
77,-,Ammann-Schnyder-Kissling,Back Home,-,1,6,,,,
78,-,Diana Krall,'S Wonderful,-,20,1,,,,
79,-,Ray Brown,Blues for Junior,-,66,1,,,,
80,-,Lou Rawls,I Wonder,-,27,2,,,,
81,-,Johnny Varro,Bluesette,-,5,4,,,,
82,down,Regina Carter,I'll Never be Free,70,4,2,,,,
83,-,The Benny Carter All-Star Sax Ensemble,Out of Nowhere,-,1,6,,,,
84,-,Russell Malone,Saving All My Love for You,-,7,6,,,,
85,-,Johnny Hartman,I Let a Song Go Out of My Heart,-,85,1,,,,
86,-,Joe Wilder,Used Blues,-,5,2,,,,
87,-,Claude Diallo & Linus Wyrsch,One Last Prayer for You (Live),-,7,3,,,,
88,-,Ernie Andrews,Sweet Lorraine (feat. Houston Person),-,15,1,,,,
89,-,Marc Hemmeler,Clodi Clodo,-,4,2,,,,
90,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),53,6,9,,,,
91,-,"Harry Connick, Jr.",I Love Paris,-,1,8,,,,
92,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Prisoner of Love,-,6,3,,,,
93,-,Plas Johnson,Hittin' the Jug,-,2,2,,,,
94,-,Peter Eigenmann Trio,Jo Jo,-,14,2,,,,
95,-,"Ryan Carniaux, Wolfgang Lackerschmid, Samuel Dühsler, Mike Roelofs & Tomàs Baros",Reflections,-,10,2,,,,
96,-,Fere's Hot Strings,Swing Valse,-,12,1,,,,
97,-,Joe Haider Trio,Ev'ry Time We Say Goodbye,-,4,1,,,,
98,-,Keith Jarrett & Charlie Haden,No Moon At All,-,3,4,,,,
99,-,Freddy Cole,I'm Not Alone (Anjo de Mim),-,99,1,,,,
100,-,Alexia Gardner,Let There Be Love,-,7,4,,,,
