Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stanisław Soyka & Roger Berg Big Band,Let the Good Times Roll,-,1,7,,,,
2,up,Aaron Diehl,The Cylinder,91,1,58,,,,
3,up,Keith Jarrett & Charlie Haden,No Moon At All,75,3,22,,,,
4,-,The Soul Jazz Rebels,Paw Paw Tree,-,1,26,,,,
5,up,Kari Kirkland,Steamroller Blues,62,3,9,,,,
6,-,Avishai Cohen,Willow Weep for Me,-,6,1,,,,
7,-,Bill Charlap Trio,Everything Happens to Me,-,7,3,,,,
8,-,Rebecca DuMaine & Dave Miller Trio,I Guess I'll Have to Change My Plan,-,1,4,,,,
9,up,Plas Johnson & Red Holloway,Stuffy,69,6,23,,,,
10,-,"Buca Necak, Harold Jones, Josh Workman, Jules Broussard, Larry Vuckovich, Louis Romero & Noel Jewkes",Jumpin' With Symphony Sid,-,10,3,,,,
11,-,Joshua Redman,Body & Soul,-,11,1,,,,
12,-,Zurich Airport Orchestra,Evil Ways,-,2,10,,,,
13,-,Christoph Grab & Tough Tenor,On the Street Where You Live (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,3,18,,,,
14,-,Cheryl Bentyne,Man With a Horn,-,14,4,,,,
15,-,Charlie Byrd,Petite Fleur,-,15,2,,,,
16,-,Solarmariel,Field of Lavender,-,10,18,,,,
17,-,Claude Tissendier,"You're Looking at Me (feat. Jérôme Etcheberry, Gilles Rea, Jean-Pierre Rebillard & Alain Chaudron)",-,1,21,,,,
18,-,"Matthias Bublath, Eight Cylinder Big Band & Eight Cylinder Bigband",Bolero (feat. Takuya Kuroda),-,8,2,,,,
19,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,3,,,,
20,-,Joe Wilder,My Heart Stood Still,-,20,2,,,,
21,-,Isla Eckinger/Riner Scivally,Blues In the Closet,-,12,6,,,,
22,-,Freddy Cole,My First Impression of You,-,22,4,,,,
23,-,Erich Nussbaum,Night and Day,-,7,4,,,,
24,-,"Ethan Iverson, Ron Carter & Nasheet Waits",Sent for You Yesterday,-,1,16,,,,
25,-,Zurich Airport Orchestra,On Broadway,-,10,16,,,,
26,-,Olaf Polziehn Trio,The Things We Did Last Summer (feat. Harry Allen),-,6,18,,,,
27,-,Mary Stallings,"No Love, No Nothin'",-,23,1,,,,
28,-,Philippe Pilon,Blue Turning Grey Over You,-,1,25,,,,
29,-,Uli Gutscher Quintett,Trombone Blues,-,6,15,,,,
30,-,Andreas Varady,Do It Again,-,4,25,,,,
31,-,Raphael Jost Standards Trio,Sorry Seems To Be The Hardest Word,-,1,16,,,,
32,-,Billy Eckstine & Benny Carter,Here's That Rainy Day,-,4,3,,,,
33,-,Curtis Stigers,You're Driving Me Crazy,-,1,13,,,,
34,-,Dave Stryker,Saudade (feat. Julian Shore),-,13,1,,,,
35,-,Coleman Hawkins Quintet,Moodsville,-,9,10,,,,
36,-,Henri Chaix Trio,So,-,17,10,,,,
37,-,J.J. Johnson & Kai Winding,Four Plus Four,-,6,2,,,,
38,-,Kurt Maloo,Tumbling Skies,-,38,2,,,,
39,-,KOKOROKO,Abusey Junction,-,39,1,,,,
40,-,Michael Keul & Superfocus,Swingin' Till the Girls Come Home (feat. Scott Hamilton),-,4,20,,,,
41,-,"Grover Washington, Jr.",Just the Two of Us,-,1,13,,,,
42,-,John Pizzarelli,When I Take My Sugar to Tea,-,12,1,,,,
43,-,Gallavin,You're the Top,-,9,15,,,,
44,-,Jacques Pellarin,"Rua Samba (feat. Stan Slotter, Jim Cohen, David Bopdrummer & Christopher Davis-Shannon)",-,8,3,,,,
45,-,Zoot Sims,Low Life,-,8,15,,,,
46,-,Stefano di Battista,"Gabriel’s Oboe (From ""The Mission"")",-,7,6,,,,
47,-,Gail Pettis,At Last,-,2,8,,,,
48,-,Lilly Thornton,Ain't Nobodys Business,-,4,11,,,,
49,-,Bill Charlap Trio,Lucky to Be Me,-,18,7,,,,
50,-,Danny Moss & Roy Williams,"You're My Everything (feat. John Pearce, Len Skeat & Charly Antolini)",-,11,1,,,,
51,up,Maxine Willan,Moonlight In Vermont/Mood Indigo,79,20,13,,,,
52,-,Al Haig Trio,Isn't It Romantic,-,52,1,,,,
53,-,Ellis Marsalis & Branford Marsalis,Sweet Lorraine,-,3,23,,,,
54,-,Michael Neff Group,Besame Mucho,-,7,19,,,,
55,-,Kevin Mahogany,No One Knows Just What Love Holds In Store,-,1,16,,,,
56,-,Philippe Pilon,Ghost of a Chance,-,1,19,,,,
57,-,Duke Seidmann,Twiddly Bits,-,5,4,,,,
58,-,Ray Blue,Don't Know Why,-,1,29,,,,
59,-,Sarah Partridge,Stormy Monday Blues,-,5,1,,,,
60,-,"Bucky Pizzarelli, John Pizzarelli & The Dick Lieb Strings",Sugar,-,10,16,,,,
61,-,Dennis Rowland,Things Have Got To Change,-,19,4,,,,
62,-,Van Morrison & Joey DeFrancesco,Celtic Swing,-,2,27,,,,
63,-,John Harrison Trio,If I Should Lose You,-,1,31,,,,
64,-,Steve Hobbs Quartet,St. James Infirmary,-,2,23,,,,
65,-,Pools,One for Eliane,-,14,10,,,,
66,-,Charlie Byrd,Indian Summer,-,6,5,,,,
67,-,Alexandra Lehmler,All Alone,-,13,1,,,,
68,-,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,-,5,24,,,,
69,-,George Benson,Route 66,-,11,5,,,,
70,-,Jack Teagarden,Meet Me Where They Play The Blues,-,70,1,,,,
71,-,Ibrahim Maalouf,Doubts,-,71,1,,,,
72,-,Daryl Sherman,Someday Sweetheart,-,12,5,,,,
73,-,The John Sheridan Trio,Let's Get Away from It All,-,8,11,,,,
74,-,Elsie Bianchi,Hot Dig A Dee,-,11,16,,,,
75,-,Isla Eckinger,Stardust,-,8,5,,,,
76,-,Milt Buckner & Hal Singer,Ghost of a Chance,-,23,5,,,,
77,-,Chuck Redd,I Hear Music,-,5,15,,,,
78,-,Gerald Wilson and His Orchestra,Who Can I Turn To,-,60,2,,,,
79,-,Garden District Trio,It's so Clear to Me,-,3,41,,,,
80,-,Tony DeSare,A Little Bit Closer,-,2,11,,,,
81,-,Kyle Eastwood,Soulful Times,-,1,44,,,,
82,down,Frank Vignola,They Can't Take That Away from Me,56,5,12,,,,
83,-,Sara Binet,A Demain,-,11,2,,,,
84,down,Patricia Barber,Secret Love,2,1,3,,,,
85,-,Jane Monheit,Cheek to Cheek,-,25,1,,,,
86,-,Ehud Asherie,Casbah,-,2,21,,,,
87,-,Tom Gaebel,Hey Look Me Over,-,87,1,,,,
88,-,Lori Mechem Quartet,Corner Pocket,-,2,31,,,,
89,down,Barney Wilen,Harlem Nocturne (Remastered),41,7,7,,,,
90,-,In Mission of Tradition,James Bond Theme,-,3,8,,,,
91,-,Fere Scheidegger,Lorraine Blues,-,3,9,,,,
92,-,Beat Baumli & Dani Solimine,Fly Me to the Moon,-,16,10,,,,
93,down,Scott Hamilton,Just in Time,74,8,19,,,,
94,-,Mary Stallings,Surrey With the Fringe On Top,-,52,2,,,,
95,-,George Benson & Al Jarreau,Mornin',-,14,12,,,,
96,-,Freda Payne,You'd Be so Nice to Come Home To,-,3,2,,,,
97,-,Dani Felber Big Band Explosion,"One, Two, Three",-,7,2,,,,
98,-,Richie Kamuca Quartet,"If I Should Lose You (feat. Pete Jolly, Leroy Vinnegar & Stan Levey)",-,98,1,,,,
99,-,Terry Gibbs,"The Song Is You (Live At The Sundown, Hollywood, CA / November 1959)",-,99,1,,,,
100,-,"Chris Hopkins, George Washingmachine, David Blenkhorn & Mark Elton",When Lights Are Low (Live),-,10,9,,,,
