Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Broadbent Trio,On a Misty Night,1,1,25,,,,
2,-,Aaron Diehl,The Cylinder,-,1,16,,,,
3,-,TRIO NOIR,Blue Bossa,-,3,6,,,,
4,-,Alexandre Huber Trio,You're My Everything,-,1,5,,,,
5,-,Nubia & Robi Weber Quartet,Lovely Waltz,-,4,4,,,,
6,-,Frank Vignola,Cookin' at the Continental (feat. Frank Wess & Randy Sandke),-,2,4,,,,
7,-,Ralf Ruh Trio,Soulmates,-,7,1,,,,
8,up,Wolfgang Lackerschmid Quartet,"Shoe It Yourself (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",76,1,7,,,,
9,-,Chuck Hedges,Night and Day,-,3,2,,,,
10,-,Epic J Trio,Caraibes,-,9,5,,,,
11,-,Poffet Trio,All Blues,-,1,5,,,,
12,-,The Johnny Varro Quartet,Was I to Blame for Falling in Love with You',-,2,5,,,,
13,-,Moreno Trio,Begin the Beguine,-,13,1,,,,
14,up,John Harrison Trio,If I Should Lose You,25,1,17,,,,
15,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,4,1,,,,
16,-,Lorez Alexandria,I'm Through With Love,-,16,1,,,,
17,-,Sarah McKenzie,You Only Live Twice,-,6,8,,,,
18,-,Cojazz,Have You Met Miss Jones?,-,1,6,,,,
19,-,Peter Cincotti,Miss Brown,-,8,4,,,,
20,-,John Pizzarelli & George Shearing Quintet,The Lady's In Love with You,-,1,2,,,,
21,-,John Pizzarelli,In Memory of Elizabeth Reed,-,21,1,,,,
22,-,Don Bagley,"Batter Up' (feat. Phil Woods, Sal Salvador, Charlie Persip & Eddie Costa)",-,5,1,,,,
23,-,Curtis Stigers,You're Driving Me Crazy,-,1,3,,,,
24,-,Lars Taylor,Sweet Onion,-,7,3,,,,
25,-,Bovet Brothers & Friends,Blue Dolphin,-,3,4,,,,
26,-,Walter Lang Trio,Georgia,-,15,1,,,,
27,-,Biréli Lagrène,Singin' in the Rain,-,27,2,,,,
28,up,Wes Montgomery,Without You,86,28,2,,,,
29,-,"Harry Connick, Jr.",Mind If I Make Love to You,-,29,1,,,,
30,-,Thomas Stabenow & 李曉川,Blues in the Closet (feat. Xiongguan Zhang & Michael Kersting),-,1,2,,,,
31,up,Erich Nussbaum & Bernhard Suter,Hungaria,90,19,2,,,,
32,-,Gianni Basso Quartet,Dear Old Stockolm,-,20,2,,,,
33,-,Gail Pettis,At Last,-,2,1,,,,
34,-,"Beat Baumli, Giorgos Antoniou & Jürg Morgenthaler",Sophisticated Lady,-,34,1,,,,
35,-,Echoes of Swing,Disorder at the Border,-,9,9,,,,
36,-,The Great Jazz Trio & Hank Jones,Take the A Train(A列車で行こう),-,13,1,,,,
37,-,Benny Bailey,Someday You´ll Be Sorry,-,1,9,,,,
38,-,The Benny Carter All-Star Sax Ensemble,Out of Nowhere,-,1,8,,,,
39,-,Leyla McCalla,Lavi Vye Neg,-,39,1,,,,
40,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",This Can't Be Love,-,12,4,,,,
41,-,Lori Mechem Quartet,Corner Pocket,-,2,4,,,,
42,-,Robin McKelle,I'm a Fool to Want You,-,42,2,,,,
43,-,Maurice Imhof,Echoes of Spring,-,6,7,,,,
44,-,Wild Bill Davis Super Trio,"Where or When (feat. Wild Bill Davis, Plas Johnson & Butch Miles)",-,5,9,,,,
45,-,Ralph Sharon Quartet,The Boy Next Door,-,3,3,,,,
46,-,Blind Willie Dineen,I've Got News for You,-,24,2,,,,
47,-,Diana Krall,East of the Sun (West of the Moon),-,9,3,,,,
48,-,"Daniel Schläppi, Reggie Johnson, Stewy Von Wattenwyl & Tobias Friedli",My Man's Gone Now,-,4,5,,,,
49,-,Alexia Gardner,Let There Be Love,-,7,6,,,,
50,-,Richard Morgan,One of Those Days,-,2,5,,,,
51,-,Elsie Bianchi,Secret Love,-,13,3,,,,
52,-,Stewy von Wattenwyl Generations Trio,Stan's Shuffle (feat. Eric Alexander),-,10,3,,,,
53,-,The John Sheridan Trio,It's Been so Long,-,1,12,,,,
54,-,Orgzeptor,Mokka Blues,-,7,1,,,,
55,-,Maximilian Geller,Der Wasserfall,-,25,4,,,,
56,-,Dado Moroni,The Man from Potter's Crossing (Medley),-,14,4,,,,
57,-,Rebekka Bakken,Black Shades,-,6,2,,,,
58,-,Christoph Grab & Tough Tenor,I've Got a Crush on You (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,5,1,,,,
59,-,Brad Mehldau,No Moon At All,-,2,1,,,,
60,-,Marc Hemmeler,Gravy waltz,-,1,4,,,,
61,-,Miles Davis,Around Midnight,-,61,1,,,,
62,-,The Sneider Brothers,Pure Imagination,-,17,1,,,,
63,-,John Bunch,Certain People,-,8,1,,,,
64,-,Hank Crawford,Bluebird,-,3,6,,,,
65,-,George Benson,I Could Write a Book,-,4,7,,,,
66,-,Pius Baumgartner,In a Sentimental Mood,-,15,3,,,,
67,-,Ralf Ruh Trio,A Bench in the Park,-,2,8,,,,
68,-,In Mission of Tradition,Go Wes,-,5,2,,,,
69,down,Lilly Thornton,Ain't No Use,15,15,6,,,,
70,-,Bill Allred & Roy Williams,"Isn't It a Pity (feat. Johnny Varro, Isla Eckinger & Butch Miles)",-,15,1,,,,
71,-,Jan Lundgren Trio,A Hundred Years from Today (feat. Deborah Brown),-,8,2,,,,
72,-,Terrie Richards Alden & The Warren Vaché Quartet,"Gee Baby, Ain't I Good to You",-,72,1,,,,
73,-,ジョージ・シアリング・トリオ,Straighten Up and Fly Right,-,13,3,,,,
74,-,Maceo Parker,Better Get Hit In Yo´ Soul,-,6,5,,,,
75,-,Jenny Evans,Love Is the Answer,-,75,1,,,,
76,-,Adrian Frey Trio,Wait & See,-,4,4,,,,
77,-,Jacky Terrasson,Plaisir d'amour,-,7,3,,,,
78,-,Jazzpearls,Basin Street Blues,-,1,3,,,,
79,-,Johnny Varro,Love Is a Simple Thing,-,17,3,,,,
80,-,George Robert & Dado Moroni,Blues for Andy,-,7,3,,,,
81,-,Ehud Asherie,42nd Street,-,2,7,,,,
82,-,Kyle Eastwood,Soulful Times,-,1,19,,,,
83,-,Scott Hamilton,Autumn Nocturne,-,2,3,,,,
84,-,Eddie Higgins,'Tis Autumn,-,1,8,,,,
85,-,Cheryl Bentyne,Man With a Horn,-,14,2,,,,
86,-,Alexia Gardner & offbeat Trio,Mo Better Blues,-,6,2,,,,
87,down,Danny Jazz Trio,Sweet Bossa,46,13,7,,,,
88,-,James Chirillo,"When Lights Are Low (feat. Randy Sandke, Scott Robinson & Alan Simon)",-,8,2,,,,
89,-,Clifford Brown & Max Roach,Sandu,-,89,1,,,,
90,-,Alexandre Huber Trio,Be and Bop Are In a Boat,-,18,5,,,,
91,-,Paul Desmond Quartet,Susie,-,11,1,,,,
92,-,Chris Conz Trio,Warm Up Blues,-,2,6,,,,
93,-,Marco Marchi & The Mojo Workers,When I'm Gone (feat. Roby Panzeri & Sam Burckhardt),-,9,3,,,,
94,-,Chachaloca,Bruca Manigua,-,7,3,,,,
95,-,Ellis Marsalis Trio,Charlie Brown,-,2,3,,,,
96,-,Isla Eckinger/Riner Scivally,Out of the Green,-,2,2,,,,
97,-,Allotria Jazz Band,Black and Tan Fantasy / It Don't Mean a Thing / In a Sentimental Mood / I Let a Song Go Out of My Heart / I Got It Bad and That Ain't Good / Caravan,-,40,1,,,,
98,-,John Pizzarelli,If I Had You,-,25,3,,,,
99,-,Dave Ruosch Trio,Old Time Shuffle (Instrumental),-,12,3,,,,
100,-,Olaf Polziehn Trio,The Things We Did Last Summer (feat. Harry Allen),-,6,10,,,,
