Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Kuhn Trio,Route 66 (feat. Gustl Mayer),-,1,11,,,,
2,-,Dusko Goykovich,Good Old Days (with Bigband RTS),-,2,5,,,,
3,-,Ladyva,Silvan's Night Train Trip,-,3,10,,,,
4,-,Hank Crawford,Bluebird,-,3,24,,,,
5,-,Lafayette Harris Jr.,Wonder Why,-,2,36,,,,
6,-,Ann Hampton Callaway,Comes Love,-,3,5,,,,
7,-,Barney Kessel,Holiday In Rio,-,7,5,,,,
8,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Prisoner of Love,-,6,23,,,,
9,-,Louis Mazetier & Neville Dickie,Medley: Ain't Misbehavin' / Echoes of Spring / Overnight,-,9,1,,,,
10,-,Dave Samuels,Tres Palabras,-,10,1,,,,
11,-,Freddy Cole,Blues Before Sunrise,-,11,8,,,,
12,up,"Chris Hopkins, George Washingmachine, David Blenkhorn & Mark Elton",When Lights Are Low (Live),58,10,14,,,,
13,-,Irvin Stokes,Ja-Da,-,6,7,,,,
14,-,Peter Scharli Trio,Estate,-,14,1,,,,
15,-,Keith Jarrett & Charlie Haden,No Moon At All,-,3,24,,,,
16,down,Curtis Stigers,After You’ve Gone,3,3,11,,,,
17,-,Tim Pfau & Olaf Schönborn,No Risk No Fun (Instrumental),-,10,3,,,,
18,-,Red Garland,My Blue Heaven (Bonus Track),-,5,12,,,,
19,-,Henri Chaix Trio,Yesterdays,-,8,13,,,,
20,-,Benny Carter Quartet,Unforgettable,-,20,1,,,,
21,-,Laura Cesar & Jazzimpuls,September 27th,-,10,7,,,,
22,-,Christoph Grab,Ruby My Dear,-,6,9,,,,
23,-,Hailey Tuck,Some Other Time,-,11,10,,,,
24,-,Günter Noris & His Swing Orchestra,Have a Nice Day,-,2,5,,,,
25,-,David Wildi Guitar Poetry,As Far As the Eye Can See,-,1,15,,,,
26,-,Schneider - Vallet - Schmidlin Organ Trio,Midnight Voyage (Live),-,6,11,,,,
27,up,Elsie Bianchi Trio,Pennies from Heaven (Live),39,2,19,,,,
28,-,Etta Jones,Lady Be Good,-,22,3,,,,
29,-,Sylvie Bourban,Que reste-t-il de nos amours ?,-,2,9,,,,
30,-,Alex Bird & The Jazz Mavericks,A Beautiful Girl,-,10,7,,,,
31,-,Jazzpearls,Basin Street Blues,-,1,15,,,,
32,-,John Pizzarelli,In Memory of Elizabeth Reed,-,21,3,,,,
33,-,Cassandra Wilson,Spring Can Really Hang You Up the Most,-,18,2,,,,
34,-,Silvie Rider Young,La Vie En Roses,-,3,8,,,,
35,-,HUK's ELEVEN,Lady Bird,-,8,12,,,,
36,-,Ray Brown Trio,Ja-Da,-,36,2,,,,
37,-,Bill Evans,Isn't It Romantic? (Live),-,32,5,,,,
38,-,Blue Mitchell,Bluesville,-,15,5,,,,
39,-,Francelet & Moser,Fuyuka,-,7,11,,,,
40,-,Poncho Sanchez,Soul Bourgeoisie,-,11,3,,,,
41,-,orem & Remo Borner,Clear Vision,-,14,4,,,,
42,-,Dave Stryker,Superstar (feat. Jared Gold),-,22,3,,,,
43,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,2,7,,,,
44,-,John Hicks,Rosetta,-,1,22,,,,
45,-,Isla Eckinger,Stuffy,-,1,9,,,,
46,-,Lilly Thornton,Ain't Nobodys Business,-,4,16,,,,
47,-,Pepe Lienhard,Don't Be That Way,-,13,2,,,,
48,-,Tom Mendy Trio,Tes reins,-,1,2,,,,
49,-,Royce Campbell,Estate,-,49,1,,,,
50,-,Kermit Ruffins,Song for My Father,-,2,13,,,,
51,-,George Robert & Dado Moroni,East of the Sun,-,7,21,,,,
52,-,Ehud Asherie,42nd Street,-,2,29,,,,
53,-,Peter Ecklund,Try a Little Tenderness,-,1,2,,,,
54,-,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",Yardbird Suite,-,2,19,,,,
55,up,Kaffeehausorchester,All Blues,70,3,32,,,,
56,-,Spyro Gyra,Havana Moonlight,-,24,1,,,,
57,-,Tingvall Trio,Vattensaga,-,52,1,,,,
58,-,Erich Nussbaum,Besame Mucho,-,2,8,,,,
59,down,Four for the Blues,Love Me Or Leave Me (feat. Janet Dawkins),22,3,9,,,,
60,-,Teddy Edwards,Smooth Sailing,-,13,4,,,,
61,-,Jay McShann & Milt Buckner,My Chile,-,4,4,,,,
62,-,Erich Nussbaum,Night and Day,-,7,6,,,,
63,-,Woody Herman,I Hadn't Anyone Till You (feat. Erroll Garner Trio) [Remastered],-,63,1,,,,
64,up,Wolfgang Lackerschmid & The Brazilian Trio,Flying Over Rio,75,6,4,,,,
65,-,Peter Fessler,New York - Rio - Tokyo,-,65,1,,,,
66,-,Ivan Paduart Trio,I Had a Ball,-,9,7,,,,
67,-,Jenny Evans,No Love Without Tears,-,47,5,,,,
68,-,Duke Ellington and His Orchestra,A Flat Minor,-,68,1,,,,
69,-,Tommy Flanagan,Just in Time,-,5,25,,,,
70,-,Harold Mabern,Fools Rush In (feat. Norah Jones),-,1,10,,,,
71,-,The Manhattan Transfer,Too Busy Thinking About My Baby,-,1,9,,,,
72,-,Ray Brown Trio,Just a Gigolo,-,3,9,,,,
73,-,Uptown Big Band,Some People,-,6,16,,,,
74,-,Claude Diallo Situation,Sunnymoon For Two,-,9,15,,,,
75,up,Al Brown Blues Band,I'm Still in Love with You,99,7,5,,,,
76,-,Nils Landgren & Joe Sample,Get Out of My Life Woman,-,1,6,,,,
77,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",This Can't Be Love,-,12,11,,,,
78,-,Heather Masse & Dick Hyman,Love For Sale,-,5,5,,,,
79,-,Nicole Herzog & Don Menza,I'm Gonna Sit Right Down and Write Myself a Letter,-,2,10,,,,
80,-,Kandace Springs,Unsophisticated (feat. Roy Hargrove),-,41,2,,,,
81,-,Musta-Ka,Bellevaux,-,21,1,,,,
82,-,Milt Jackson with Joshua Redman & Joe Williams,Off Minor,-,58,2,,,,
83,-,Milt Buckner & Hal Singer,Ghost of a Chance,-,23,7,,,,
84,-,Jeff Golub,I Don't Worry About a Thing (feat. Marc Cohn),-,8,5,,,,
85,-,Laura Cesar & Jazzimpuls,I'll Never Smile Again,-,8,6,,,,
86,-,Kelley Johnson,Let's Do It,-,1,10,,,,
87,-,Yvonnick Prené,Bad April Fool,-,7,2,,,,
88,-,Allotria Jazz Band,Mean to Me,-,1,25,,,,
89,-,Maceo Parker,Better Get Hit In Yo´ Soul,-,6,19,,,,
90,-,Dani Felber Big Band Explosion,"One, Two, Three",-,7,5,,,,
91,-,Robi Weber Trio,Little Susie,-,15,6,,,,
92,-,Raphael Jost Standards Trio,"Can You Feel the Love Tonight (feat. Raphael Jost, Raphael Walser & Jonas Ruther)",-,5,13,,,,
93,-,Patricia Barber,Secret Love,-,1,7,,,,
94,-,Paul Pashley,My Lovin' Arms (Live),-,94,1,,,,
95,-,Barry Window,Sweet Georgia Brown,-,4,23,,,,
96,down,"Grover Washington, Jr.",Just the Two of Us,1,1,27,,,,
97,-,Nubia & Robi Weber Quartet,Black & Blue,-,13,6,,,,
98,-,Kenny Burrell,Loie,-,52,2,,,,
99,-,Jan Lundgren Trio,People,-,99,1,,,,
100,-,Werner Acker,You Don't Know What Love Is,-,16,7,,,,
