Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Claire Martin & Kenny Barron,I Only Have Eyes for You,-,1,7,,,,
2,-,Freddy Cole,Speak to Me of You,-,2,12,,,,
3,-,Joe Henderson,Dreamer,-,3,10,,,,
4,-,Sarah Abrigada,Is You Is or Is You Ain’t My Baby,-,4,4,,,,
5,-,Cojazz,Mister T,-,5,17,,,,
6,-,Ronnie Lynn Patterson,Carrie and All Her Cats,-,6,8,,,,
7,-,Charles Brown,She's Gone Again,-,7,4,,,,
8,-,"Enrico Pieranunzi, Jasper Somsen & Jorge Rossy",Song for an August Evening,-,2,21,,,,
9,-,Alain Du Bois & Romano Cavicchiolo,In G,-,9,2,,,,
10,-,Dan Barrett Trio And Quartet,Then I'll Be Happy,-,4,16,,,,
11,-,Jimmy Hamilton,Stranger On the Shore (Live),-,5,9,,,,
12,-,Espen Eriksen Trio,Back To Base,-,3,12,,,,
13,-,Dave Frishberg,Slappin' the Cakes On Me,-,4,19,,,,
14,-,Robi Weber Quartet,Misterioso,-,1,18,,,,
15,-,Walter Lang Trio,Georgia,-,15,5,,,,
16,-,Oscar Pettiford,A Smooth One,-,16,1,,,,
17,-,Poffet Trio,Toxic (feat. Thomas Knuchel & Marc Stucki),-,2,10,,,,
18,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,2,20,,,,
19,-,"Don Sebesky, John Pizzarelli, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Peter Gordon, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Kenny Berger, Andy Fusco, Gary Keller, Scott Rob",Can't Buy Me Love,-,10,6,,,,
20,-,Dotschy Reinhardt,Days of Wine and Roses,-,9,8,,,,
21,up,All Standard Guitars,Speak Softly Love,39,5,17,,,,
22,-,Roberto Pianca & Stefano Romerio,Solid,-,12,3,,,,
23,-,Nat Pierce Quartet,Jive at Five,-,1,40,,,,
24,-,Solarmariel,Field of Lavender,-,10,23,,,,
25,-,Alexandre Huber Trio,Be and Bop Are In a Boat,-,18,11,,,,
26,-,Giovanni Sanguineti Benny Golson Tribute Trio,I Remember Clifford,-,1,24,,,,
27,-,Johnny Varro,You're a Sweetheart,-,18,6,,,,
28,-,Kai Winding,Hey There,-,5,9,,,,
29,-,Epic J Trio,Caraibes,-,9,21,,,,
30,down,Jazzpearls,"Take the ""A"" Train",7,4,23,,,,
31,-,John Pizzarelli,When I Take My Sugar to Tea,-,12,6,,,,
32,-,Alexia Gardner,Help Me Make It Through The Night,-,24,7,,,,
33,-,Ellis Marsalis & Branford Marsalis,Lulu's Back In Town,-,6,23,,,,
34,down,Isla Eckinger,Stardust,33,8,12,,,,
35,-,Danny Moss,"Speak Low (feat. John Pearce, Len Skeat & Charly Antolini)",-,27,5,,,,
36,-,Nicole Magolie,Why Don't You Do Right,-,3,8,,,,
37,down,Chris Hopkins & Verschiedene Interpreten,When Lights Are Low,18,12,4,,,,
38,-,Guillaume Nouaux,"Why Did You Tell Me ""I Love You"" (feat. Rossano Sportiello)",-,7,20,,,,
39,down,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,17,1,30,,,,
40,-,Mads Mathias,Forbidden Word,-,1,17,,,,
41,-,Karen Marguth,Maureen,-,8,18,,,,
42,-,Kari Kirkland,Steamroller Blues,-,3,26,,,,
43,-,ROOT AREA & Christoph Grab,"Baby, Won't You Please Come Home",-,5,7,,,,
44,-,Dave Ruosch Trio,Down In the Dumps (Instrumental),-,24,15,,,,
45,-,Raphael Jost Standards Trio,"I've Got the World on a String (with Raphael Jost, Raphael Walser & Jonas Ruther)",-,6,23,,,,
46,-,Stacey Kent,This Can't Be Love,-,16,13,,,,
47,-,Tom Mendy Trio,Tes reins,-,1,14,,,,
48,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Love You Madly,-,2,27,,,,
49,-,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",Yardbird Suite,-,2,30,,,,
50,-,Isla Eckinger/Riner Scivally,Out of the Green,-,2,13,,,,
51,up,George Robert & Dado Moroni,East of the Sun,55,7,31,,,,
52,-,Richard Shelton,My Kind of Girl,-,1,21,,,,
53,up,Avi Adrian Trio,Open up My Palm,53,4,7,,,,
54,-,Marian McPartland,Lonely Moments,-,54,2,,,,
55,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,3,8,,,,
56,-,Roger Cicero & After Hours,Red Top,-,14,11,,,,
57,-,Mike LeDonne,Sunday In New York,-,14,16,,,,
58,-,Chris Connor,September in the Rain,-,6,8,,,,
59,-,Zurich Airport Orchestra,On Broadway,-,10,20,,,,
60,-,Lionel Hampton & His Just Jazz All Stars,Mojazz,-,11,10,,,,
61,-,SMUM Big Band,The Duke,-,1,21,,,,
62,-,Monty Alexander,Put On a Happy Face,-,2,50,,,,
63,-,Gail Pettis,At Last,-,2,19,,,,
64,down,Diane Marino,Moonray,37,2,4,,,,
65,-,Holy Moly Jazzband Deluxe,It's a Long Way To the Top,-,29,1,,,,
66,-,"John Pizzarelli, Martin Pizzarelli & Don Sebesky",Little Girl,-,66,4,,,,
67,-,Poffet Trio,All Blues,-,1,23,,,,
68,down,Plas Johnson & Red Holloway,Stuffy,57,6,30,,,,
69,-,Zoot Sims,Low Life,-,8,20,,,,
70,-,Ron Carter & The Jazzaar Festival Big Band,Stompin' at the Savoy (Live) [feat. Casimir Ekman & Antonio Hart],-,36,1,,,,
71,up,Alexandre Huber Trio,You're My Everything,94,1,45,,,,
72,-,John Bunch,Certain People,-,8,12,,,,
73,-,Won 3,Notturno,-,42,4,,,,
74,-,Henri Chaix Trio,So,-,17,15,,,,
75,-,Frank Morgan,I'll Be Around,-,2,30,,,,
76,-,Karl-Heinz Steffens & David Gazarov,Porgy and Bess: My Man's Gone Now,-,16,15,,,,
77,-,Danny Jazz Trio,Sweet Bossa,-,13,18,,,,
78,-,Christoph Grab,"Musical Diary (feat. Nicole Johänntgen, Victoria Mozalevskaya, Marcel Thomi & Elmar Frey)",-,8,7,,,,
79,up,Nils Landgren,Oh You Crazy Moon,96,29,4,,,,
80,-,"Harry Connick, Jr.",One Fine Thing,-,2,7,,,,
81,-,Randy Sandke,"Davenport Blues (feat. Dan Barrett, Ken Peplowski, Scott Robinson, Mark Shane, Marty Grosz, Linc Milliman & Dave Ratajczak) [Live]",-,81,1,,,,
82,-,Rainer Tempel,Men at Work,-,30,5,,,,
83,-,Alain Du Bois & Romano Cavicchiolo,The Moon Is Low,-,83,2,,,,
84,-,Carol Sloane,How Could You Do a Thing Like That,-,24,4,,,,
85,-,Walter Lang Trio,"Here, There and Everywhere",-,4,10,,,,
86,down,Barry Window,Sweet Georgia Brown,72,4,31,,,,
87,-,Denis Solee,Harlem Nocturne,-,81,4,,,,
88,-,Kaffeehausorchester,Satin Doll,-,7,16,,,,
89,-,Dado Moroni,The Man from Potter's Crossing (Medley),-,14,16,,,,
90,down,Henri Chaix Trio,Bags' Groove,51,1,15,,,,
91,-,"Francesco Marziani, Antonio Napolitano & Massimo del Pezzo",Lately,-,1,17,,,,
92,-,Kaffeehausorchester,All Blues,-,3,40,,,,
93,-,Joshua Redman,I Got You (I Feel Good),-,5,18,,,,
94,-,Claude Diallo Situation,Sunnymoon For Two,-,9,22,,,,
95,-,Ted Rosenthal Trio,Someone to Watch Over Me,-,3,12,,,,
96,-,Michel Legrand,La Vie En Rose,-,96,1,,,,
97,-,Swing de Paris,Cheek to Cheek,-,1,10,,,,
98,-,In Mission of Tradition,Go Wes,-,5,17,,,,
99,-,Wes Montgomery,Tequila,-,24,3,,,,
100,-,Lee Ritenour,Stone Cool,-,6,13,,,,
