Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rocky Gresset,Ballade pour Rose,-,1,10,,,,
2,-,Bill Charlap Trio,On a Slow Boat to China,-,1,18,,,,
3,-,Robi Weber Quartet,Hot Lips,-,3,6,,,,
4,-,Ammann-Schnyder-Kissling,Back Home,-,1,16,,,,
5,up,The Vibes,Boogaluca,6,4,11,,,,
6,-,Sinatra Tribute Band & Max Neissendorfer,"Baubles, Bangles & Beads",-,6,5,,,,
7,-,Blizz Rhythmia,Lenala,-,5,2,,,,
8,-,Nolan Quinn,My One and Only Love,-,8,1,,,,
9,-,Nicole Jo,White & Green,-,9,3,,,,
10,-,Bill von Arx & Orchestra,I Don't Want to Walk Without You,-,10,1,,,,
11,up,Aldo Romano Quartet,Come Prima,91,3,9,,,,
12,up,Ehud Asherie,Casbah,72,2,11,,,,
13,-,Peter Cincotti,Comes Love,-,12,6,,,,
14,-,Dena DeRose,Blue Skies,-,14,3,,,,
15,-,Martin Lechner,That's My Girl,-,15,1,,,,
16,-,Karl-Heinz Steffens & David Gazarov,Porgy and Bess: My Man's Gone Now,-,16,6,,,,
17,-,Dee Dee Bridgewater,Mack The Knife,-,17,3,,,,
18,-,Kurt Elling,I Feel So Smoochie,-,8,4,,,,
19,-,Chris Conz,Honeymoon Blues,-,4,9,,,,
20,-,Jazzpearls,You Can Depend on Me,-,7,4,,,,
21,-,Raphael Jost Standards Trio,Isn't She Lovely,-,7,10,,,,
22,-,Francis Coletta & Pius Baumgartner,Big Sur,-,5,6,,,,
23,-,Jamie Cullum,You Can't Hide Away from Love,-,5,4,,,,
24,down,Cojazz,Have You Met Miss Jones?,4,1,10,,,,
25,-,Jeff Golub,Fish Fare,-,2,10,,,,
26,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Prisoner of Love,-,6,12,,,,
27,-,Art Van Damme Quintet,The Things We Did Last Summer,-,23,1,,,,
28,-,Five Play,That Old Feeling,-,8,3,,,,
29,-,Steve Turre,Da Blues,-,17,2,,,,
30,-,Sylvie Bourban,F. Queen Blues,-,30,1,,,,
31,-,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,-,5,15,,,,
32,-,Lilly Thornton,Ain't Nobodys Business,-,4,6,,,,
33,-,The John Sheridan Trio,It's Been so Long,-,1,13,,,,
34,-,Dayna Stephens,Moonglow (feat. Larry Grenadier)),-,5,7,,,,
35,-,Wycliffe Gordon,Jolly Jume Jumey (Wycliffe II) [feat. Victor Goines & Eric Reed],-,35,1,,,,
36,-,Chuck Redd,I Hear Music,-,5,5,,,,
37,down,Anat Cohen & The Anzic Orchestra,Cry Me a River,26,7,12,,,,
38,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Come On-a-My House (feat. Imelda May) [Live],-,28,1,,,,
39,-,Todd Murray,They Say It's Wonderful,-,39,1,,,,
40,up,Alexandre Huber Trio,You're My Everything,62,1,14,,,,
41,-,Michel Camilo,Watermelon Man,-,1,12,,,,
42,-,Jil Caplan,Nos chevaux sauvages,-,42,1,,,,
43,up,Franco Ambrosetti,Body and Soul,56,26,7,,,,
44,-,Jimmy Ponder,My One and Only Love,-,19,3,,,,
45,-,Carmen McRae,How I Wish... (Remastered),-,14,2,,,,
46,-,Philippe Pilon,Ghost of a Chance,-,1,8,,,,
47,-,Joey DeFrancesco,Jammin' In the Basement,-,1,7,,,,
48,-,Philippe Pilon,L'elfe,-,5,5,,,,
49,down,Ellis Marsalis & Branford Marsalis,Sweet Lorraine,5,3,12,,,,
50,-,Scivally/Sills Quintet,Bags' New Groove,-,1,8,,,,
51,up,Coleman Hawkins Quintet,Moodsville,78,9,5,,,,
52,up,Jan Lundgren Trio,Guess I'll Hang My Tears out to Dry (feat. Eric Alexander),98,7,3,,,,
53,-,Nicole Herzog & Don Menza,I'm Just a Lucky So and So,-,12,5,,,,
54,-,Tony DeSare,Just In Time,-,53,2,,,,
55,-,Andreas Varady,Do It Again,-,4,14,,,,
56,-,Jack DeJohnette,Sonny Light,-,2,17,,,,
57,-,John Pizzarelli,I'm Your Guy,-,9,1,,,,
58,-,Daniel Woodtli Trio,Chez Marco Et Nico,-,21,3,,,,
59,-,Kaffeehausorchester,Satin Doll,-,7,7,,,,
60,-,The Chris Flory Quintet,After Hours,-,3,7,,,,
61,up,Ehud Asherie,42nd Street,65,2,17,,,,
62,-,"Frank Roberscheuten, Antti Sarpila & Engelbert Wrobel",Bean Stalking (Idaho),-,20,1,,,,
63,-,Jeff Hamilton Trio,"Here, There Everywhere",-,13,4,,,,
64,-,Pius Baumgartner,Coffee-Time,-,4,8,,,,
65,-,Adrian Frey Trio,Wait & See,-,4,8,,,,
66,-,Don Fagerquist,I Remember You,-,12,2,,,,
67,-,Andrea Motis & Joan Chamorro,I Didn't Know What Time It Was (Live) [feat. Ignasi Terraza & Josep Traver],-,4,2,,,,
68,-,Dave Ruosch Trio,Down In the Dumps (Instrumental),-,24,6,,,,
69,-,Red Mitchell,Heaven's Here,-,2,6,,,,
70,-,Alexia Gardner,Help Me Make It Through The Night,-,24,3,,,,
71,-,Marc Hemmeler,Easy Does It,-,14,7,,,,
72,-,Allen Toussaint,Blue Drag,-,4,2,,,,
73,-,Marco Marchi & The Mojo Workers,Mambo At the Mocambo (feat. Roby Panzeri),-,6,5,,,,
74,-,Peter Lenzin,Our Song,-,20,11,,,,
75,-,Francis Coletta & Pius Baumgartner,Until I Found You,-,11,6,,,,
76,-,Papa John DeFrancesco,One for Jack Mac,-,7,6,,,,
77,-,Gregory Porter,Revival Song,-,22,5,,,,
78,-,Alvin Queen,There's Blues Everywhere,-,4,11,,,,
79,-,Joe Bonner,Barbados,-,38,2,,,,
80,-,David Wildi Guitar Poetry,The Inner Star,-,2,5,,,,
81,down,Aaron Diehl,The Cylinder,8,1,36,,,,
82,-,Sinatra Tribute Band & Max Neissendorfer,Moonlight Serenade,-,38,5,,,,
83,-,Biréli Lagrène,Change Partners,-,26,5,,,,
84,-,Alexander Thoma,I Thought About You,-,20,4,,,,
85,-,Mezzoforte,Angel Town,-,3,9,,,,
86,-,Marc Hemmeler,Clodi Clodo,-,4,5,,,,
87,-,Henri Chaix Trio,Bags' Groove,-,1,3,,,,
88,-,George Benson,Stella By Starlight,-,4,10,,,,
89,down,Maxine Willan,Moonlight In Vermont/Mood Indigo,50,20,6,,,,
90,-,Albare,Give Me 5,-,14,2,,,,
91,-,"Tony Renold, Uli Heinzler & Theo Kapilidis",Una Storia Italiana,-,25,8,,,,
92,-,Pierre Cavalli,Alegria,-,8,2,,,,
93,down,Silje Nergaard,Let There Be Love,83,8,3,,,,
94,down,Johnny Varro,This Year's Kisses,54,2,19,,,,
95,-,Oliver Nelson,Booze Blues Baby,-,95,1,,,,
96,-,The Riviera Jazz Connection,Blue Horizon (Live),-,7,4,,,,
97,-,John Bunch,Certain People,-,8,4,,,,
98,-,Plas Johnson,I'm Just a Lucky So & So,-,16,2,,,,
99,-,Sandro Schneebeli Group,Ain't No Sunshine,-,5,6,,,,
100,-,Stefano Bagnoli Other Side Trio,Big Butter and Egg Man (feat. Francesco Patti & Gianluca Di Ienno),-,8,2,,,,
