Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INGRID NOMAD,The Train,3,1,7,,,,
2,-,Heidi Happy,Santa Baby,-,2,1,,,,
3,-,Us3,Cantaloop (Flip Fantasia),-,3,2,,,,
4,down,Lafayette Afro Rock Band,Right Foot,2,2,7,,,,
5,up,Eddie Henderson,Easy Living,28,1,5,,,,
6,-,Cédric Chauveau Trio,Oyonnax,-,1,6,,,,
7,up,Alan Broadbent Trio,On a Misty Night,17,1,7,,,,
8,-,Cedric Moos,Jump Time Blues,-,8,1,,,,
9,-,Sarah McKenzie,You Only Live Twice,-,6,2,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,10,2,,,,
11,-,Robi Weber Trio and Friends,Why Am I Treated So Bad (feat. Patrick Bianco),-,1,1,,,,
12,-,Kaffeehausorchester,All Blues,-,3,2,,,,
13,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,13,1,,,,
14,-,Garden District Trio,It's so Clear to Me,-,3,4,,,,
15,-,Shawnn Monteiro,Finian's Rainbow: Old Devil Moon,-,9,2,,,,
16,up,George Benson & Al Jarreau,Mornin',72,14,3,,,,
17,down,The Soul Jazz Rebels,Paw Paw Tree,8,1,6,,,,
18,-,Nicolas Rageau & Ramona Horvath,Drop me off in Harlem,-,2,3,,,,
19,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,6,1,,,,
20,-,Eric Alexander,Let's Stay Together,-,18,1,,,,
21,-,"Tommy Flanagan, George Marz & Kenny Washington",Willow Weep for Me,-,21,1,,,,
22,-,Garden District Trio,Jump,-,2,4,,,,
23,-,Ahmad Jamal,But Not for Me,-,19,1,,,,
24,-,Brad Mehldau,Dream,-,4,1,,,,
25,-,Adrien Moignard,Little Wing,-,1,2,,,,
26,-,Franco Ambrosetti,Body and Soul,-,26,1,,,,
27,-,Diana Krall,California Dreamin',-,27,3,,,,
28,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,5,,,,
29,down,Michael von der Heide & Daniela Simmons,Ce soir,5,1,4,,,,
30,up,Jamie Cullum,You Can't Hide Away from Love,38,5,2,,,,
31,-,Dena DeRose,Blue Skies,-,14,1,,,,
32,-,Eldar Djangirov & Eldar,Fly Me to the Moon,-,5,3,,,,
33,-,Moncef Genoud Trio,Old Folks At Home,-,7,1,,,,
34,-,George Robert,"Watch What Happens (From ""The Umbrellas of Cherbourg"")",-,25,1,,,,
35,-,Nicki Parrott,The Brooklyn Bridge,-,12,3,,,,
36,-,Señor Groove,Drume Negrita,-,10,4,,,,
37,-,Alexa Tarantino,Breeze,-,5,5,,,,
38,-,Engelbert Wröbel's Swing Society & Hazy Osterwald,Nightfall,-,9,1,,,,
39,-,Warren Wolf,Soul Sister,-,1,3,,,,
40,-,Mike LeDonne,At Last,-,6,2,,,,
41,-,Diana Krall,We Just Couldn't Say GoodBye,-,21,1,,,,
42,-,Marc Hemmeler,Easy Does It,-,14,2,,,,
43,-,Super-Trio,Till There Was You,-,2,2,,,,
44,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,5,2,,,,
45,-,Ehud Asherie,Casbah,-,2,1,,,,
46,-,Warren Wolf,Emily,-,30,1,,,,
47,-,Philippe Pilon,Blue Turning Grey Over You,-,1,3,,,,
48,-,Alex Schultz & Raphael Wressnig,Double Bubble,-,16,1,,,,
49,-,"Catherine Russell, Lee Hudson, Matt Munisteri & Mark Shane",I Haven't Changed a Thing,-,49,1,,,,
50,-,Butch Miles,"Barney's Blues (feat. Randy Sandke, Harry Allen & Howard Alden)",-,26,1,,,,
51,-,Paul Kuhn,Almost the Blues (with John Clayton & Jeff Hamilton),-,51,1,,,,
52,-,Terrence Ngassa,Enna,-,5,1,,,,
53,-,Molly Johnson,Inner City Blues,-,11,4,,,,
54,-,Claudia Naujock,Lass uns tanzen,-,54,1,,,,
55,-,Tony Allen & Jeff Mills,The Seed (Edit),-,55,1,,,,
56,-,"André Previn, Mundell Lowe, Ray Brown & Grady Tate",Why Do I Love You,-,56,1,,,,
57,-,Charlie Shavers,I Love Paris,-,57,1,,,,
58,-,Erroll Garner,"Play, Piano, Play",-,58,1,,,,
59,-,George Benson,Breezin',-,6,3,,,,
60,-,Nubia & Robi Weber Quartet,Cold Duck Time,-,48,1,,,,
61,-,Super-Trio,Brotherhood of Man,-,21,1,,,,
62,-,Buddy Tate & Wild Bill Davis,Hello Dolly,-,4,1,,,,
63,-,Kevin Mahogany,No One Knows Just What Love Holds In Store,-,1,1,,,,
64,-,Ralph Sutton & Bernd Lhotzky,Taking a Chance On Love,-,1,3,,,,
65,-,Alexandre Huber Trio,You're My Everything,-,1,2,,,,
66,-,Meryl Romer,Boulevard of Broken Dreams,-,64,1,,,,
67,-,Oscar Klein Quartet,Sweet Georgia Brown,-,1,2,,,,
68,-,Heather Masse & Dick Hyman,Love For Sale,-,5,1,,,,
69,-,Zurich Airport Orchestra,Azzurro,-,15,1,,,,
70,-,Jazzpearls,"Take the ""A"" Train",-,6,1,,,,
71,-,The Toughest Tenors,"Hip Tip (feat. Bernd Suchland, Patrick Braun, Dan-Robin Matthies, Lars Gühlcke & Ralf Ruh)",-,27,1,,,,
72,-,Pierre Cavalli,Alegria,-,8,1,,,,
73,up,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,80,5,4,,,,
74,-,Wolfgang Lackerschmid Quartet,"Shoe It Yourself (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,1,2,,,,
75,-,Allan Vaché and Friends,Lazy Mood,-,75,1,,,,
76,-,Chuck Hedges,Night and Day,-,3,1,,,,
77,-,Francis Coletta & Pius Baumgartner,Big Sur,-,5,2,,,,
78,-,Orgzeptor,Latina,-,5,1,,,,
79,-,Bruce Harris,Snowbound,-,9,2,,,,
80,-,Gero Körner Trio,Another Brick in the Wall,-,5,3,,,,
81,-,Echoes of Swing,Disorder at the Border,-,9,2,,,,
82,-,Allan Harris,Filthy McNasty,-,14,2,,,,
83,down,Van Morrison & Joey DeFrancesco,Celtic Swing,70,2,5,,,,
84,-,Keith Jarrett & Charlie Haden,No Moon At All,-,3,1,,,,
85,-,Gerald Albright,Cheaper to Keep Her,-,15,1,,,,
86,-,The JIC,Mind the Gap,-,86,1,,,,
87,-,Alexia Gardner,Let's Call the Whole Thing Off,-,2,1,,,,
88,-,Arturo Sandoval,Concerto for Cootie,-,16,1,,,,
89,-,Philippe Pilon,Ghost of a Chance,-,1,1,,,,
90,-,"Harry Connick, Jr.",One Fine Thing,-,2,1,,,,
91,-,Tony Pérez,Can't Buy Me Love,-,1,2,,,,
92,-,Silvie Rider Young,La Vie En Roses,-,3,1,,,,
93,-,Uptown Big Band,Some People,-,6,1,,,,
94,-,Raphael Jost Standards Trio,Isn't She Lovely,-,7,1,,,,
95,-,Kyle Eastwood,Soulful Times,-,1,4,,,,
96,down,Caesar Frazier,Soul Shadows,13,2,4,,,,
97,-,Eliane Elias,A Man and a Woman,-,6,4,,,,
