Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Harry Connick, Jr.",I Love Paris,39,1,16,,,,
2,up,Michel Camilo,Watermelon Man,96,1,15,,,,
3,-,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),-,1,12,,,,
4,up,Ellis Marsalis Trio,Charlie Brown,79,2,21,,,,
5,-,Niels Lan Doky Trio,Love The Little Things (Laiskotellen),-,3,11,,,,
6,-,Raphael Jost Standards Trio,That's All,-,6,6,,,,
7,-,Mya N,A Little Crush,-,7,1,,,,
8,up,Duke Ellington featuring Paul Gonsalves,Happy-Go-Lucky Local (feat. Paul Gonsalves),99,8,8,,,,
9,-,Daniel Schenker Quintet & Chris Cheek,No Sertao,-,9,2,,,,
10,-,Anat Cohen & The Anzic Orchestra,Cry Me a River,-,7,14,,,,
11,-,Diana Krall,Temptation,-,11,2,,,,
12,up,Alan Broadbent Trio,On a Misty Night,26,1,44,,,,
13,-,Frank Morgan,I'll Be Around,-,2,6,,,,
14,up,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Ask Me Now,20,4,9,,,,
15,-,Lisa Ekdahl,The Boy Next Door,-,15,1,,,,
16,-,Ehud Asherie,42nd Street,-,2,19,,,,
17,-,Eric Reed,Everybody Gets the Blues,-,11,7,,,,
18,-,Roger Cicero & After Hours,Red Top,-,14,4,,,,
19,-,Kafébleu,Ces Petit Riens,-,19,1,,,,
20,-,Robi Weber Quartet,Hot Lips,-,3,7,,,,
21,-,Gallavin,You're the Top,-,9,9,,,,
22,-,Terry Gibbs,Wednesday At Two,-,14,10,,,,
23,up,Eddie Henderson,Easy Living,93,1,21,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
25,down,キャンディス・スプリングス,Gentle Rain (feat. Chris Potter),5,5,3,,,,
26,-,Ellis Marsalis & Branford Marsalis,Lulu's Back In Town,-,6,8,,,,
27,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",In a Sentimental Mood,-,2,7,,,,
28,-,Dave Ruosch Trio,Just for You (Live),-,5,7,,,,
29,-,Inge Brandenburg & WDR-Orchester,Stella by Starlight,-,8,5,,,,
30,-,Us3,Cantaloop (Flip Fantasia),-,1,7,,,,
31,down,Alexandre Huber Trio,You're My Everything,27,1,17,,,,
32,-,Hal Blaine,Jazz Bop (feat. Hal Blaine),-,22,5,,,,
33,down,Aaron Diehl,The Cylinder,4,1,40,,,,
34,-,Claude Tissendier,"You're Looking at Me (feat. Jérôme Etcheberry, Gilles Rea, Jean-Pierre Rebillard & Alain Chaudron)",-,1,11,,,,
35,up,Robin McKelle,Mercedes Benz,60,1,3,,,,
36,-,"Bucky Pizzarelli, John Pizzarelli & The Dick Lieb Strings",Sugar,-,10,10,,,,
37,-,Johnny Varro,This Year's Kisses,-,2,22,,,,
38,-,Chuck Redd,I Hear Music,-,5,8,,,,
39,-,Claude Diallo Situation & Claude Diallo,I Found a New Home,-,39,2,,,,
40,-,Tania Maria,Intimidade,-,15,1,,,,
41,-,Maximilian Geller,Der Wasserfall,-,25,7,,,,
42,-,Ray Brown Trio,Ja-Da,-,36,1,,,,
43,-,Piri Piri,October Song (feat. Alessandro d'Episcopo),-,13,7,,,,
44,-,Tiny Grimes,Swinging Mama,-,12,3,,,,
45,-,Johnny Guarnieri,My Honey's Loving Arms,-,13,5,,,,
46,-,Paul Kuhn,Dinah (with John Clayton & Jeff Hamilton),-,46,1,,,,
47,-,Lauren Henderson,Todo Tiene Su Final,-,7,2,,,,
48,-,Jeremy Bruger Trio,"Three Sounds Blues (feat. Jérémy Bruger, Raphaël Dever & Mourad Benhamou)",-,48,1,,,,
49,up,"David ""Fathead"" Newman",Hit the Road Jack,52,2,10,,,,
50,-,Thomas Dutronc,Plus je t'embrasse,-,11,1,,,,
51,-,Jeff Hamilton Trio,Hat's Dance,-,5,7,,,,
52,-,Elsie Bianchi,Secret Love,-,13,4,,,,
53,-,Evaristo Pérez Trio,Ain't Misbehaving,-,8,5,,,,
54,-,Kenny Burrell,Montono Blues,-,54,1,,,,
55,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,15,,,,
56,-,Fere's Hot Strings,Russian Lullaby,-,1,4,,,,
57,-,Johnny Varro,The Lamp Is Low,-,7,11,,,,
58,-,Dennis Rowland,I Could Write a Book,-,25,3,,,,
59,-,George Robert & Dado Moroni,East of the Sun,-,7,10,,,,
60,-,Dado Moroni,The Man from Potter's Crossing (Medley),-,14,8,,,,
61,down,Mel Tormé & George Shearing,When Sunny Gets Blue (Live),30,30,2,,,,
62,-,Keith Jarrett & Charlie Haden,No Moon At All,-,3,9,,,,
63,-,Woody Herman,Watermelon Man,-,11,3,,,,
64,-,Ray Davies,Espresso Bongo,-,64,1,,,,
65,-,Ella Fitzgerald,(You'll Have To Swing It) Mr. Paganini (Live At The Crescendo/1961),-,65,1,,,,
66,-,The Chris Flory Quintet,After Hours,-,3,8,,,,
67,-,Stewy von Wattenwyl Trio,This One Is for Bruno,-,31,3,,,,
68,-,Interkantonale Blasabfuhr,What's Art,-,29,3,,,,
69,-,In Mission of Tradition,Wave,-,16,7,,,,
70,-,Carmen McRae,How I Wish... (Remastered),-,14,3,,,,
71,-,Jörg Schneider,Krokus,-,44,2,,,,
72,down,The John Sheridan Trio,It's Been so Long,2,1,17,,,,
73,-,"Eric Golub, John Heard & Larry Vuckovich",Mediterranean Nights,-,12,5,,,,
74,-,Eva Jagun,Little Sister,-,74,1,,,,
75,-,Kaffeehausorchester,All Blues,-,3,12,,,,
76,-,Rocky Gresset,Ballade pour Rose,-,1,13,,,,
77,-,Oscar Klein Quartet,Sweet Georgia Brown,-,1,10,,,,
78,-,Dan Nimmer Trio,Little Neeley,-,66,2,,,,
79,-,James Chirillo,"When Lights Are Low (feat. Randy Sandke, Scott Robinson & Alan Simon)",-,8,4,,,,
80,-,Nicole Herzog & Don Menza,I'm Just a Lucky So and So,-,12,6,,,,
81,-,David Benoit,Moon and Sand (feat. Marc Antoine),-,3,3,,,,
82,down,Eldar Djangirov & Eldar,Fly Me to the Moon,59,5,11,,,,
83,down,Ray Blue,Don't Know Why,45,1,13,,,,
84,-,"Bobby Timmons, Sam Jones & Jimmy Cobb",This Here,-,9,2,,,,
85,-,Milt Buckner & Hal Singer,Ghost of a Chance,-,23,3,,,,
86,-,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),-,1,18,,,,
87,-,"Enrico Pieranunzi, Jasper Somsen & Jorge Rossy",Song for an August Evening,-,2,3,,,,
88,down,The Jeff Hamilton Trio,Blues for Junior,40,3,9,,,,
89,-,JCT All Stars,Just a Mood,-,5,7,,,,
90,-,SFJAZZ Collective,And What If I Don't,-,1,9,,,,
91,-,Ella Fitzgerald,Love You Madly (feat. Oscar Peterson),-,91,1,,,,
92,-,Sarah McKenzie,You Only Live Twice,-,6,13,,,,
93,-,The Ruby Braff Quartet,It's All Right With Me,-,2,9,,,,
94,-,George Shearing Trio,Sweet Lorraine,-,48,1,,,,
95,-,"Ed Thigpen, Kenny Drew, Niels-Henning Ørsted Pedersen, Zoot Sims & Orsted Pedersen",Morning Fun (Live),-,91,2,,,,
96,-,Eric Reed Trio,Lush Life,-,16,2,,,,
97,-,Harold Mabern,Fools Rush In (feat. Norah Jones),-,1,4,,,,
98,-,Keith Jarrett & Charlie Haden,Dance of the Infidels,-,26,1,,,,
99,-,Cathlene Pineda,Wild Geese IV,-,99,1,,,,
100,-,Maceo Parker,Isn't She Lovely,-,4,4,,,,
