Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joel Frahm,My Ideal,-,1,12,,,,
2,-,Patricia Barber,Secret Love,-,1,2,,,,
3,-,Kaffeehausorchester,All Blues,-,3,27,,,,
4,-,Italian Organ Trio,Tu Sì 'Na Cosa Grande,-,4,6,,,,
5,up,Daryl Sherman,Love You Madly,44,5,7,,,,
6,up,"Bobby Jaspar, Tommy Flanagan, Elvin Jones, Eddie Costa, Barry Galbraith, Milt Hinton & Osie Johnson",I Remember You,57,6,11,,,,
7,-,Moncef Genoud Trio,Old Folks At Home,-,7,7,,,,
8,-,Robi Weber Trio and Friends,Why Am I Treated So Bad (feat. Patrick Bianco),-,1,15,,,,
9,-,Terrence Ngassa,Enna,-,5,7,,,,
10,-,Frank Morgan,I'll Be Around,-,2,19,,,,
11,-,Willy Bischof Jazztet,A Smooth One,-,6,6,,,,
12,-,Jamie Cullum,You Can't Hide Away from Love,-,5,7,,,,
13,up,The John Sheridan Trio,It's Been so Long,64,1,39,,,,
14,-,Bovet-Moser-Dougoud Quartet,Angelo,-,14,4,,,,
15,-,Günter Noris & His Swing Orchestra,Have a Nice Day,-,2,2,,,,
16,-,Blizz Rhythmia,Lenala,-,5,4,,,,
17,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,30,,,,
18,-,David Benoit & Marc Antoine,So Danco Samba,-,18,1,,,,
19,-,Christoph Grab,"We're Coming to Town (feat. Nicole Johänntgen, Victoria Mozalevskaya, Marcel Thomi & Elmar Frey)",-,3,1,,,,
20,-,Mads Mathias,Henpecked Man,-,3,3,,,,
21,-,Elsie Bianchi,Secret Love,-,13,9,,,,
22,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,5,18,,,,
23,-,"Fay Claassen, Ingmar Heller, Peter Tiehuis & Olaf Polziehn",One Trick Pony,-,14,6,,,,
24,-,Scott Hamilton & Bucky Pizzarelli,Morning Fun,-,24,4,,,,
25,-,Claude Diallo Situation & Claude Diallo,Léo Mathieu,-,25,2,,,,
26,-,The Jeff Hamilton Trio,Blues for Junior,-,3,17,,,,
27,-,Woody Herman,Watermelon Man,-,11,7,,,,
28,-,Chachaloca,Rantanplan's Romance,-,7,10,,,,
29,-,Emily Bear,Blue Note,-,29,2,,,,
30,-,"Daniel Schläppi, Reggie Johnson, Stewy Von Wattenwyl & Tobias Friedli",My Man's Gone Now,-,4,15,,,,
31,-,Virginie Teychené,Too Marvelous for Words,-,18,1,,,,
32,-,Фабiо Мiньола,Satin Vibe,-,10,16,,,,
33,-,Boogaloo Joe Jones,Boardwalk Blues,-,33,2,,,,
34,-,Dave Brubeck,I Thought About You,-,24,2,,,,
35,-,Henri Chaix Trio,Yesterdays,-,8,9,,,,
36,down,Lauren Henderson,"People Will Say We're in Love (feat. Sullivan Fortner, Eric Wheeler & Allan Mednard)",9,1,12,,,,
37,up,Cojazz,Have You Met Miss Jones?,96,1,20,,,,
38,-,Lucien Barbarin & Henri Chaix Trio,Lucien's Blues,-,11,9,,,,
39,-,Raphael Jost Standards Trio,"I've Got the World on a String (with Raphael Jost, Raphael Walser & Jonas Ruther)",-,6,12,,,,
40,-,Chet Baker,I Wish You Love,-,40,1,,,,
41,down,Barney Wilen,Harlem Nocturne (Remastered),7,7,6,,,,
42,-,"Eddie Moore, Larry Vuckovich & Paul Breslin",After Hours,-,4,6,,,,
43,-,Lucky Thompson,Undecided (with Gérard Pochonet and His Orchestra),-,43,2,,,,
44,-,Albert Mangelsdorff,What a Difference a Day Made,-,37,1,,,,
45,-,Diana Krall,Pick Yourself Up,-,45,2,,,,
46,-,The Ruby Braff Quartet,It's All Right With Me,-,2,25,,,,
47,-,"Harry Connick, Jr.",Don't Fence Me In,-,19,2,,,,
48,-,Kaffeehausorchester,Satin Doll,-,7,13,,,,
49,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Five Brothers,-,27,1,,,,
50,-,Michele Fazio Trio,Dedicated to New York (feat. Fabrizio Bosso),-,18,1,,,,
51,-,Kate Michaels,A Fine Romance,-,51,2,,,,
52,-,Sammy Nestico & The SWR Big Band,Charlie the Whale,-,6,10,,,,
53,down,Halie Loren,Taking a Chance on Love,26,5,2,,,,
54,-,Diana Krall,The Best Thing For You,-,26,3,,,,
55,down,ARTEMIS,"Cry, Buttercup, Cry",11,1,16,,,,
56,-,Frank Vignola,They Can't Take That Away from Me,-,5,11,,,,
57,up,George Benson,Stella By Starlight,91,4,27,,,,
58,-,Dexterity & Grant Stewart,Sophisticated Lady,-,19,1,,,,
59,-,Houston Person,"How Little It Matters, How Little We Know",-,8,10,,,,
60,-,Johnny Varro,The Lamp Is Low,-,7,17,,,,
61,-,Marc Hemmeler,Clodi Clodo,-,4,9,,,,
62,-,Kari Kirkland,Steamroller Blues,-,3,8,,,,
63,-,Eliane Elias,Kissed By Nature,-,18,1,,,,
64,-,Isla Eckinger,Old Folks,-,21,4,,,,
65,-,Patty Smyth,Ode to Billy Joe,-,2,5,,,,
66,-,"Olivier Anthony Theurillat, Gérald Bringolf & Bernard Fedi",Yardbird Suite,-,2,16,,,,
67,-,Al Jarreau,It's How You Say It,-,2,7,,,,
68,-,Charlie Byrd,A Kiss to Build a Dream On,-,2,19,,,,
69,-,Plas Johnson & Red Holloway,Stuffy,-,6,22,,,,
70,-,Lonnie Gasperini Organ Trio,North Beach Blues (live),-,14,9,,,,
71,-,Richard Cole,Slow Hot Wind,-,3,2,,,,
72,down,"Iiro Rantala, Lars Danielsson & Morten Lund",Eronel,24,2,15,,,,
73,-,Jazzpearls,Basin Street Blues,-,1,11,,,,
74,-,Scott Hamilton,Just in Time,-,8,18,,,,
75,-,Keith Jarrett & Charlie Haden,No Moon At All,-,3,21,,,,
76,-,Madeleine Peyroux,Dance Me to the End of Love,-,46,2,,,,
77,-,John Hicks,Rosetta,-,1,20,,,,
78,-,Erich Nussbaum & Paul Buchmeier,The Man I Love,-,3,8,,,,
79,-,Maxine Willan,Moonlight In Vermont/Mood Indigo,-,20,12,,,,
80,-,Shawnn Monteiro,Finian's Rainbow: Old Devil Moon,-,9,8,,,,
81,-,Sinatra Tribute Band & Max Neissendorfer,Move,-,1,18,,,,
82,-,Al Brown Blues Band,I'm Still in Love with You,-,7,2,,,,
83,-,Ellis Marsalis & Branford Marsalis,Lulu's Back In Town,-,6,17,,,,
84,-,Second Line Big Band,Stormy Weather,-,12,11,,,,
85,-,Stan Kenton,Crazy Rhythm,-,68,4,,,,
86,down,Beat Baumli & Laura Cesar,East to Wes,67,3,11,,,,
87,-,Jean-Philippe O'Neill Quartet,Willie'O,-,7,5,,,,
88,-,Carolyn Fitzhugh,I'm Not Alone (feat. Amina Figarova Band & Freddy Cole),-,65,2,,,,
89,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,2,1,,,,
90,-,Anat Cohen & The Anzic Orchestra,Cry Me a River,-,7,21,,,,
91,down,Aaron Diehl,The Cylinder,85,1,57,,,,
92,down,Veronica Swift,Prisoner of Love,52,1,6,,,,
93,down,Dave Ruosch Trio,Way Back Blues (Instrumental),12,3,9,,,,
94,-,Michael Neff Group,Schwendi Schottisch,-,9,12,,,,
95,-,Swing de Paris,Cheek to Cheek,-,1,1,,,,
96,-,Walter Lang Trio,"Here, There and Everywhere",-,4,7,,,,
97,-,Serge Chaloff,A Handful of Stars,-,89,1,,,,
98,-,JCT All Stars,Just a Mood,-,5,12,,,,
99,-,Mo' Blow,Eleven Feels Like Heaven,-,31,5,,,,
100,-,Moncef Genoud Trio,Imagine,-,4,10,,,,
