Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Hammerman,Not Sure (feat. Brian Owens),-,1,8,,,,
2,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,2,10,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,39,,,,
4,-,Kevin Mahogany,No One Knows Just What Love Holds In Store,-,1,18,,,,
5,-,Frank Morgan,I'll Be Around,-,2,23,,,,
6,-,Sandro Schneebeli Group,Ain't No Sunshine,-,5,14,,,,
7,-,Jacky Terrasson,Plaisir d'amour,-,7,16,,,,
8,-,Michel Camilo,Rice and Beans,-,4,3,,,,
9,-,George Benson,Stella By Starlight,-,4,29,,,,
10,-,"Bobby Jaspar, Tommy Flanagan, Elvin Jones, Eddie Costa, Barry Galbraith, Milt Hinton & Osie Johnson",I Remember You,-,6,12,,,,
11,-,Claude Tissendier,"Summit Ridge Drive (feat. Jérôme Etcheberry, Gilles Rea, Jean-Pierre Rebillard & Alain Chaudron)",-,8,2,,,,
12,-,Butch Miles,"Azalea (feat. Randy Sandke, Harry Allen & Howard Alden)",-,6,9,,,,
13,-,Rocky Gresset,Ballade pour Rose,-,1,24,,,,
14,-,Oliver Nelson with Joe Newman,Ho! (with Joe Newman),-,14,1,,,,
15,-,Lori Mechem Quartet,Corner Pocket,-,2,39,,,,
16,-,"Giorgos Antoniou, Beat Baumli & Jürg Morgenthaler",Stolen Moments,-,1,23,,,,
17,down,Brother Jack McDuff,Memphis in June,6,6,6,,,,
18,-,George Robert & Dado Moroni,Lush Life,-,8,12,,,,
19,-,Tommy Flanagan,Just in Time,-,5,29,,,,
20,-,Ray Brown Trio,St. Tropez,-,2,15,,,,
21,-,Ralph Sutton & Bernd Lhotzky,Jeepers Creepers,-,14,7,,,,
22,-,Steve Hobbs Quartet,St. James Infirmary,-,2,29,,,,
23,-,Patrick Deltenre & Ivan Paduart,Crystal Clear,-,10,7,,,,
24,-,Mads Mathias,Forbidden Word,-,1,8,,,,
25,-,Samara Joy,Can't Get Out of This Mood,-,2,4,,,,
26,-,Bob Brookmeyer Quartet,Who Can I Turn To? (7X Wilder),-,26,4,,,,
27,-,Tom Mueller´s Hot Bbq,A Place Called Cima,-,24,5,,,,
28,-,Joe Pass,It Ain't Necessarily So,-,28,1,,,,
29,up,Maja Jaku,Power to the People,35,11,2,,,,
30,-,Michael Keul & Superfocus,Swingin' Till the Girls Come Home (feat. Scott Hamilton),-,4,23,,,,
31,up,Wolfgang Lackerschmid & The Brazilian Trio,Flying Over Rio,81,6,8,,,,
32,-,Tom Mendy Trio,Tes reins,-,1,5,,,,
33,-,The Modern Jazz Quartet,Sepia Panorama,-,5,23,,,,
34,-,Frank Rosolino,You're a Sweetheart,-,34,3,,,,
35,-,Buddy Tate,Mister Prez,-,35,4,,,,
36,-,Sarah McKenzie,Triste,-,11,2,,,,
37,-,Fourplay,Horace,-,9,4,,,,
38,-,Shirley Horn,Keepin' Out of Mischief Now,-,11,10,,,,
39,-,Ava Charlie,August Moon on Acorn Lake (Poinciana),-,3,7,,,,
40,-,Dee Bell,By Chance [Acaso],-,1,13,,,,
41,-,Sammy Nestico & The SWR Big Band,Charlie the Whale,-,6,14,,,,
42,-,David Klein Quintet,My Heart Belongs to Daddy,-,3,10,,,,
43,-,Uli Gutscher Quintett,Trombone Blues,-,6,18,,,,
44,-,The Oatmeal Jazz Combo,Spikey,-,4,10,,,,
45,-,Jazz Quintet 60,One More Chant,-,45,1,,,,
46,-,Cheryl Bentyne,Man With a Horn,-,14,7,,,,
47,-,Katrine Madsen,You're Nearer,-,24,6,,,,
48,-,Jack DeJohnette,Sonny Light,-,2,27,,,,
49,-,Marcus Moser,Sonrisa,-,9,14,,,,
50,-,Paradigm Shift,"Sanibel Breeze (feat. Wycliffe Gordon, Marcus Printup & Joe Locke)",-,15,13,,,,
51,down,Mary Stallings,"No Love, No Nothin'",23,23,7,,,,
52,-,Eldar Djangirov & Eldar,Fly Me to the Moon,-,5,26,,,,
53,-,Toots Thielemans,I Gotta Right to Sing the Blues (feat. Beth Hart),-,11,4,,,,
54,-,Stacey Kent,The Trolley Song,-,4,6,,,,
55,-,Chris Connor,Falling in Love With Love,-,47,3,,,,
56,-,Butch Miles,"Cute (feat. Bob Ojeda, Bill Porter, Doug Lawrence, Frank Wess, Kenny Drew Jr. & Lynn Seaton)",-,2,22,,,,
57,-,Houston Person & Bill Charlap,S'Wonderful,-,51,2,,,,
58,-,Tord Gustavsen Trio,Edges of Happiness,-,58,1,,,,
59,-,Guillaume Nouaux,"Why Did You Tell Me ""I Love You"" (feat. Rossano Sportiello)",-,7,12,,,,
60,-,Rebecca DuMaine & Dave Miller Trio,I Guess I'll Have to Change My Plan,-,1,15,,,,
61,-,Inside Out,P'tit Coucou,-,7,6,,,,
62,-,Dan Barrett Trio And Quartet,Then I'll Be Happy,-,4,9,,,,
63,-,Steve Kuhn,She's Funny That Way (feat. David Finck & Billy Drummond),-,22,3,,,,
64,-,Andreas Varady,Do It Again,-,4,32,,,,
65,-,Al Jarreau,Mornin',-,1,7,,,,
66,-,"Harry Connick, Jr.",Don't Fence Me In,-,19,3,,,,
67,-,Johnny Guarnieri,My Honey's Loving Arms,-,13,8,,,,
68,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,5,23,,,,
69,-,The Ruby Braff Quartet,It's All Right With Me,-,2,31,,,,
70,-,Jimmy Raney & Doug Raney,How My Heart Sings,-,33,2,,,,
71,-,Jimmy McGriff,Everyday I Have the Blues,-,2,9,,,,
72,-,Harry Allen,Captain Bacardi,-,36,4,,,,
73,-,Fernando Fantini,I'm Confessin' That I Love You (Instrumental),-,2,10,,,,
74,-,Diana Krall,Frim Fram Sauce,-,74,1,,,,
75,-,"Milt Jackson, Ray Brown & Cedar Walton",Tour Angel,-,12,3,,,,
76,-,In Mission of Tradition,Wave,-,16,11,,,,
77,-,Aaron Diehl,The Cylinder,-,1,71,,,,
78,-,Jim Cutler Jazz Orchestra,Bella's Boogie,-,10,9,,,,
79,-,Ben Webster,Just a-Sittin and a-Rockin,-,79,1,,,,
80,down,Nikos Chatzitsakos,"Social Call (feat. Lian Zac, Marco Birro Trio & Gianmarco Ferri)",14,4,4,,,,
81,down,Jennifer Hartswick,Innocence,68,19,3,,,,
82,-,Robi Weber Quartet,Misterioso,-,1,17,,,,
83,-,John Harrison Trio,Alone Too Long,-,3,22,,,,
84,-,The Jeff Hamilton Trio,Blues for Junior,-,3,21,,,,
85,-,"Walter ""Wolfman"" Washington, The Roadmasters, Maceo Parker, Fred Wesley & Pee Wee Ellis",Stop & Think,-,1,4,,,,
86,-,Keith Ingham,Buttercup,-,4,19,,,,
87,-,Keith Jarrett & Charlie Haden,Don't Ever Leave Me,-,2,12,,,,
88,-,Maurizio Grondona Group,Every Day A Good Day (live) Mi Piaci (live),-,88,1,,,,
89,-,John Hicks,Once I Loved,-,89,1,,,,
90,-,Billy Taylor Trio,Wouldn't It Be Lovely?,-,16,14,,,,
91,-,All Standard Guitars,Travels,-,14,13,,,,
92,-,Werner Acker,You Don't Know What Love Is,-,16,8,,,,
93,-,Isla Eckinger,Stuffy,-,1,12,,,,
94,-,Engelbert Wröbel's Swing Society & Hazy Osterwald,Nightfall,-,9,23,,,,
95,-,Günter Noris & His Swing Orchestra,Have a Nice Day,-,2,7,,,,
96,-,Jean-Pierre Bertrand & Frank Muschalle,Blues O'Clock (feat. Dani Gugolz & Peter Müller),-,3,8,,,,
97,-,Raphael Jost Standards Trio,Due To Heavy Rainstorms,-,15,9,,,,
98,-,Shirley Horn,The Good Life,-,51,2,,,,
99,-,Ray Brown,Love Walked In,-,25,2,,,,
100,-,Allotria Jazz Band,Old Folks,-,5,12,,,,
