Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roberta Gambarini,Centerpiece,-,1,15,,,,
2,up,Emma Smith,Monogamy Blues (feat. Jamie Safir),96,2,24,,,,
3,up,Eloisa Atti,On the Sentimental Side,64,3,16,,,,
4,down,Jazzmeia Horn,I'm Going Down,3,2,15,,,,
5,-,David Hazeltine,A Time for Love,-,5,5,,,,
6,-,Philippe Pilon,L'elfe,-,5,13,,,,
7,-,George Robert & Dado Moroni,Blues for Andy,-,7,14,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,1,1,75,,,,
9,-,Mathieu Soucy,Where or When (feat. Caity Gyorgy),-,2,3,,,,
10,-,"Don Sebesky, John Pizzarelli, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Peter Gordon, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Kenny Berger, Andy Fusco, Gary Keller, Scott Rob",Can't Buy Me Love,-,10,7,,,,
11,-,Sarah McKenzie,Triste,-,11,3,,,,
12,-,Yoko Miwa Trio,Small Talk,-,3,25,,,,
13,-,8 Octopi,"Middle Finger Beauty Contest (feat. Isabelle Ritter, Ben Zahler, Iannis Obiols & Ilya Alabuzhev)",-,4,2,,,,
14,-,Michel Camilo,On the Other Hand,-,10,5,,,,
15,-,Kelley Johnson,Let's Do It,-,1,25,,,,
16,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,16,,,,
17,down,Dan Baraszu & Dave Ellington,Soul Bossa Nova,8,3,21,,,,
18,-,SFJAZZ Collective,And What If I Don't,-,1,21,,,,
19,-,David T. Walker & Joe Sample,C.C. Rider,-,19,10,,,,
20,-,Nelson Hinds,Past Present,-,9,8,,,,
21,-,Silvie Rider-Young,I'm Walking,-,13,17,,,,
22,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,12,12,,,,
23,-,Joe Pisto,I'm Walkin',-,21,9,,,,
24,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",A Flower Is a Lovesome Thing,-,3,21,,,,
25,-,Champian Fulton,I'm Gonna Sit Right Down,-,6,21,,,,
26,up,The Mattan Klein Quartet,Jokes,60,7,2,,,,
27,-,Musta-Ka,Bellevaux,-,21,3,,,,
28,-,Enrico Rava & Paolo Fresu,Doodlin',-,28,2,,,,
29,-,Niels Lan Doky Trio,Love The Little Things (Laiskotellen),-,3,21,,,,
30,up,Bill Evans & Jim Hall,Romain,36,30,7,,,,
31,-,Bob Dorough,Zacherly,-,3,11,,,,
32,-,Bill Allred & Roy Williams,"Blue Bones (feat. Johnny Varro, Isla Eckinger & Butch Miles)",-,9,8,,,,
33,-,Eddie Henderson,Easy Living,-,1,52,,,,
34,-,David Sanborn,Windmills of Your Mind (feat. Randy Crawford),-,15,13,,,,
35,-,The Mike Rossi Project,Bheki Music Matters,-,33,3,,,,
36,-,Gerald Albright & Norman Brown,Keep It Moving,-,3,15,,,,
37,-,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],-,8,30,,,,
38,-,Stefano di Battista,"Gabriel’s Oboe (From ""The Mission"")",-,7,24,,,,
39,-,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,-,5,31,,,,
40,-,"Eddie Thompson, Tony Archer & Terry Jenkins",How Could You Do a Thing Like That to Me,-,13,7,,,,
41,-,Clark Terry & Oscar Peterson Trio,Mack the Knife,-,10,8,,,,
42,-,Christian Scott,So What,-,31,3,,,,
43,-,Swing de Paris,Cheek to Cheek,-,1,17,,,,
44,-,"Francesco Marziani, Antonio Napolitano & Massimo del Pezzo",Lately,-,1,21,,,,
45,-,Shawnn Monteiro,Finian's Rainbow: Old Devil Moon,-,9,13,,,,
46,-,Echoes of Swing,Happy Feet,-,45,3,,,,
47,-,Accordion Project,Be Bossa Bop,-,4,18,,,,
48,-,Nicole Jo,White & Green,-,9,20,,,,
49,-,Dusko Goykovich,Love and Deception,-,8,8,,,,
50,-,Joe Haider Trio,Ev'ry Time We Say Goodbye,-,4,35,,,,
51,down,Peter Cincotti,Miss Brown,9,8,24,,,,
52,down,Susanna Aleksandra,Summer Nights,26,3,11,,,,
53,-,Mads Mathias,Henpecked Man,-,3,16,,,,
54,-,Chris Conz,Honeymoon Blues,-,4,19,,,,
55,-,Lilly Thornton,Ain't Nobodys Business,-,4,21,,,,
56,-,Rebecca DuMaine & Dave Miller Trio,I Guess I'll Have to Change My Plan,-,1,28,,,,
57,-,Rainer Tempel,Men at Work,-,30,7,,,,
58,-,Gabriel Latchin Trio,O Mito,-,3,7,,,,
59,-,Kurt Elling,The Best Things Happen While You're Dancing,-,1,17,,,,
60,-,John Pizzarelli,Don't Let It Go to Your Head,-,54,5,,,,
61,-,Slam Stewart,On Green Dolphin Street (Alternate Take),-,50,5,,,,
62,-,"Paul Gonsalves, Clark Terry & Jimmy Woode",Don't Blame Me,-,29,3,,,,
63,-,The Billy Bauer Quartets,Too Marvellous,-,63,1,,,,
64,-,Billy Eckstine & Benny Carter,Here's That Rainy Day,-,4,10,,,,
65,-,TRIO NOIR,Blue Bossa,-,3,24,,,,
66,-,Martin Lechner,The Best Man,-,1,12,,,,
67,-,Warren Wolf,Things Were Done Yesterday,-,9,8,,,,
68,-,Uptown Big Band,Some People,-,6,25,,,,
69,-,キャンディス・スプリングス,Gentle Rain (feat. Chris Potter),-,5,14,,,,
70,-,Stefanie Tornow & Beat Baumli,Chasin' Wes,-,30,5,,,,
71,-,Jennifer Hartswick,Innocence,-,19,11,,,,
72,-,Nikos Chatzitsakos,"Social Call (feat. Lian Zac, Marco Birro Trio & Gianmarco Ferri)",-,4,16,,,,
73,-,Frances Madden,Practical Magic,-,19,2,,,,
74,-,Duke Seidmann,Record Hop,-,5,18,,,,
75,-,Don Sebesky,Deep in a Dream,-,71,3,,,,
76,down,Nat Pierce Quartet,Jive at Five,42,1,47,,,,
77,-,SMUM Big Band,Sweet Billie,-,13,19,,,,
78,-,Christoph Grab,"Musical Diary (feat. Nicole Johänntgen, Victoria Mozalevskaya, Marcel Thomi & Elmar Frey)",-,8,10,,,,
79,down,Alexander Thoma,Autumn Serenade,61,1,15,,,,
80,-,Monty Alexander,Put On a Happy Face,-,2,52,,,,
81,-,The Toughest Tenors,"What the World Need Now Is Love (feat. Bernd Suchland, Patrick Braun, Dan-Robin Matthies, Lars Gühlcke & Ralf Ruh)",-,1,14,,,,
82,-,Anat Cohen & The Anzic Orchestra,Cry Me a River,-,7,27,,,,
83,-,Spike Robinson,Shadow Waltz,-,20,3,,,,
84,-,Jeremy Davenport,P.S. I Love You,-,14,7,,,,
85,-,Pucci Amanda Jhones,Trouble in Paradise,-,3,5,,,,
86,-,"Iiro Rantala, Lars Danielsson & Morten Lund",Americans in Paris,-,20,5,,,,
87,-,Gerald Albright,Cheaper to Keep Her,-,15,11,,,,
88,-,Henri Chaix Trio,Yesterdays,-,8,17,,,,
89,-,Kermit Ruffins,Ain't Misbehavin',-,29,9,,,,
90,-,Torsten Goods,Sweet North,-,43,2,,,,
91,down,Martin Lechner,Little Girl,10,10,11,,,,
92,-,Simone Kopmajer,Till There Was You,-,13,16,,,,
93,-,Ray Brown Trio & 戴安娜克瑞兒,Little Boy - (With Diana Krall),-,30,7,,,,
94,-,Houston Person & Teddy Edwards,That's All,-,28,2,,,,
95,-,Joe Farnsworth,City of Sounds,-,2,23,,,,
96,-,Emmet Cohen,My Love Will Come Again,-,8,9,,,,
97,-,Sam Yahel,Jealous Guy,-,2,4,,,,
98,-,Stewy von Wattenwyl Trio,Soap Bubbles,-,98,1,,,,
99,-,"The Nat ""King"" Cole Trio",When I Grow Too Old to Dream,-,33,3,,,,
100,-,John Allred And Wycliffe Gordon,West End Blues,-,46,6,,,,
