Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Benny Carter All-Star Sax Ensemble,Out of Nowhere,-,1,15,,,,
2,up,Benny Bailey,Someday You´ll Be Sorry,90,1,23,,,,
3,-,Coleman Hawkins Quintet,After Midnight,-,1,17,,,,
4,-,Houston Person,For All We Know,-,4,12,,,,
5,-,The Modern Jazz Quartet,Sepia Panorama,-,5,11,,,,
6,down,Ray Blue,Don't Know Why,2,1,22,,,,
7,-,Joe Pesci,My Cherie Amour (feat. Adam Levine),-,7,3,,,,
8,-,Allotria Jazz Band,Old Folks,-,5,5,,,,
9,up,Brad Mehldau,No Moon At All,34,2,8,,,,
10,-,Clark Terry & Oscar Peterson Trio,Mack the Knife,-,10,5,,,,
11,-,Charles Lloyd & The Marvels,Blues For Langston and LaRue,-,11,7,,,,
12,up,Laurent Marode,"Wrap Your Troubles in Dream (feat. Fabricio Nicolas, Gregory Serrier, Sarah Lancaman, Ronald Baker & David Sauzay)",50,2,13,,,,
13,-,Alexia Gardner,Let There Be Love,-,7,12,,,,
14,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",Ask Me Now,-,4,13,,,,
15,-,Ralf Ruh Trio,Soulmates,-,7,4,,,,
16,-,Bruno Müller,Inner Back Home,-,4,8,,,,
17,-,"Claudio Filippini, Luca Bulgarelli & Marcello Di Leonardo",I Didn't Know What Time it Was,-,15,2,,,,
18,-,Michael von der Heide & Daniela Simmons,Ce soir,-,1,14,,,,
19,up,Jack Marsina & Flo's Jazz Casino,Let's Find a Way,70,4,12,,,,
20,-,Michael Neff Group,Besame Mucho,-,7,15,,,,
21,-,Jenny Evans,Underdog,-,17,1,,,,
22,-,Larry Carlton,It's a Groove Thang,-,22,1,,,,
23,up,Monty Alexander,Put On a Happy Face,49,2,20,,,,
24,-,Rebekka Bakken,Black Shades,-,6,4,,,,
25,-,Etta Jones,Mr. Bojangles,-,7,4,,,,
26,-,Big Band of Brothers,Statesboro Blues (feat. Marc Broussard),-,7,3,,,,
27,down,Keith Jarrett & Charlie Haden,No Moon At All,10,3,18,,,,
28,-,Warren Wolf,Soul Sister,-,1,23,,,,
29,down,Aldo Romano Quartet,T'ho Voluto Bene,19,3,14,,,,
30,-,Clare Teal,California Dreamin',-,3,3,,,,
31,-,Nick Perrin & Stewy Von Wattenwyl,Do You Know What It Means to Miss New Orleans,-,3,15,,,,
32,-,George Robert & Dado Moroni,East of the Sun,-,7,13,,,,
33,-,Ernestine Anderson,This Time the Dream's on Me,-,26,2,,,,
34,-,David T. Walker & Joe Sample,C.C. Rider,-,19,2,,,,
35,-,Butch Miles,"Barney's Blues (feat. Randy Sandke, Harry Allen & Howard Alden)",-,26,6,,,,
36,down,Barbara Dennerlein,Yes or No,20,6,11,,,,
37,up,Charlie Byrd,A Kiss to Build a Dream On,41,2,14,,,,
38,-,In Mission of Tradition,Go Wes,-,5,7,,,,
39,-,Jutta Hipp & Zoot Sims,Violets for Your Furs,-,14,6,,,,
40,-,Jazzamor,Wann Ist Es Liebe,-,40,1,,,,
41,down,The John Sheridan Trio,It's Been so Long,13,1,33,,,,
42,-,Robi Weber Quartet,Chocolate Blues,-,27,6,,,,
43,-,Swing Express,Le Bolero Des Controleurs,-,43,2,,,,
44,-,Ramsey Lewis Trio,A Hard Day's Night (Live),-,16,2,,,,
45,-,Pepe Lienhard Orchestra,"Take the ""a"" Train",-,45,2,,,,
46,-,Frank Vignola,Limone's Blues (feat. Randy Sandke & Roland Hanna),-,3,16,,,,
47,-,David Shadow,Shadow of Your Smile,-,47,1,,,,
48,-,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),-,6,33,,,,
49,down,Brad Mehldau,Dream,8,4,14,,,,
50,-,Tommy Flanagan,Willow Weep for Me,-,40,4,,,,
51,-,Super-Trio,The Man from Potter's Crossing,-,7,6,,,,
52,-,All Standard Guitars,Speak Softly Love,-,5,6,,,,
53,-,Jochen Blades,Lucid,-,53,2,,,,
54,-,The Three Sounds,"Goodnight, Ladies",-,26,3,,,,
55,down,Papa John DeFrancesco,The House of the Rising Sun,47,1,26,,,,
56,-,Kevin Mahogany,I Love You More Than You'll Ever Know,-,56,1,,,,
57,down,Jeremy Bruger Trio,Blue Monk (feat. Raphael Dever & Mourad Benhammou),21,5,5,,,,
58,-,Jane Monheit,Please Be Kind,-,22,2,,,,
59,-,Eddie Higgins,'Tis Autumn,-,1,16,,,,
60,-,The Piccadilly Six,Hymn to Freedom,-,60,2,,,,
61,-,Fere Scheidegger,Just One of Those Things,-,16,2,,,,
62,-,Fernando Fantini,I'm Confessin' That I Love You (Instrumental),-,2,4,,,,
63,down,Gene Harris,The Song Is Ended,5,2,15,,,,
64,-,Blind Willie Dineen,I've Got News for You,-,24,4,,,,
65,-,Cornell Dupree,Southern Comfort,-,9,1,,,,
66,-,Ray Mantilla,Maria Cervatntes,-,66,1,,,,
67,-,Shirley Horn,Solitary Moon,-,23,1,,,,
68,-,Maceo Parker,Better Get Hit In Yo´ Soul,-,6,6,,,,
69,down,Paul Kuhn Trio,Charade,51,1,16,,,,
70,-,Joel Xavier & Ron Carter,Silence,-,5,5,,,,
71,-,Gail Pettis,At Last,-,2,3,,,,
72,-,Oscar Klein Quartet,I Want a Little Girl,-,15,8,,,,
73,-,Wolfgang Haffner,Tango Magnifique (feat. Ulf Wakenius & Sebastián Studnitzky),-,7,3,,,,
74,-,John Harrison Trio,Alone Too Long,-,3,7,,,,
75,-,Simon Wyrsch Quartet,Now's the Time,-,11,6,,,,
76,-,Vincent Wolfe,East of the Sun (West of the Moon),-,70,1,,,,
77,-,Echoes of Swing,Azzurro,-,9,2,,,,
78,-,Philip Catherine,With a Song in My Heart,-,12,1,,,,
79,-,Dusko Goykovich,Good Old Days (with Bigband RTS),-,2,1,,,,
80,down,Dado Moroni,The Man from Potter's Crossing (Medley),30,14,11,,,,
81,-,Mike LeDonne,Sunday In New York,-,14,9,,,,
82,-,George Shearing Trio,"Gee Baby, Ain't I Good to You",-,1,4,,,,
83,down,Raphael Jost Standards Trio,Soon,55,2,9,,,,
84,down,Garden District Trio,Jump,52,2,20,,,,
85,-,Philippe Pilon,Ghost Town,-,3,1,,,,
86,-,Daryl Sherman,Someday Sweetheart,-,12,3,,,,
87,-,Mundell Love & Hendrik Meurkens,Opus 1,-,82,2,,,,
88,-,"Peter Schmidlin, Isla Eckinger, Paul Haag, Tutilo Odermatt & Danilo Moccia",Fragile Youth,-,20,2,,,,
89,-,Ehud Asherie,Vignette,-,3,6,,,,
90,-,Lafayette Harris Jr.,Wonder Why,-,2,20,,,,
91,down,Gretje Angell,I'm Old Fashioned,29,3,16,,,,
92,-,Nicolas Rageau & Ramona Horvath,Drop me off in Harlem,-,2,23,,,,
93,down,Sarah McKenzie,De Nada,7,2,19,,,,
94,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,72,1,,,,
95,-,Alexia Gardner & offbeat Trio,Mo Better Blues,-,6,4,,,,
96,-,Paul Kuhn Trio,Route 66 (feat. Gustl Mayer),-,1,7,,,,
97,-,Malcolm Strachan,Better Late Than Never,-,15,1,,,,
98,-,Bill von Arx & Orchestra,I Don't Want to Walk Without You,-,10,4,,,,
99,-,Tony Bennett & Diana Krall,Somebody Loves Me,-,51,2,,,,
100,-,Joe Pass,Love Is Here to Stay,-,1,4,,,,
