Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INGRID NOMAD,The Train,1,1,4,,,,
2,up,Cédric Chauveau Trio,Oyonnax,4,1,4,,,,
3,up,Cecil Brooks III,Don't Know Why,3,3,2,,,,
4,up,Daniel Roure,Le Temps D'Un Jazz,39,1,2,,,,
5,-,Julian & Roman Wasserfuhr,One More Blues for Chet,-,5,1,,,,
6,up,"Ethan Iverson, Ron Carter & Nasheet Waits",Sent for You Yesterday,16,1,4,,,,
7,up,Michel Camilo,Watermelon Man,42,1,2,,,,
8,-,Sarah McKenzie,You Only Live Twice,-,6,1,,,,
9,-,Coleman Hawkins Quintet,Moodsville,-,9,1,,,,
10,-,Chris Cheek,At Long Last Love,-,4,2,,,,
11,-,Ben Sidran,If You Live,-,3,2,,,,
12,-,Laurent Marode,"Wrap Your Troubles in Dream (feat. Fabricio Nicolas, Gregory Serrier, Sarah Lancaman, Ronald Baker & David Sauzay)",-,2,1,,,,
13,up,Lafayette Afro Rock Band,Right Foot,36,2,4,,,,
14,-,Shawnn Monteiro,Finian's Rainbow: Old Devil Moon,-,9,1,,,,
15,-,The Gene Harris Quartet,Listen Here,-,15,1,,,,
16,-,JCT All Stars,Red Roses for a Blue Lady,-,16,1,,,,
17,up,Nicolas Rageau & Ramona Horvath,Drop me off in Harlem,24,2,2,,,,
18,-,"Matthieu Boré, Ferruccio Spinetti, Francesco Petreni & Guy Bonne",It's a Good Day,-,18,1,,,,
19,-,Kurt Elling,I Feel So Smoochie,-,8,1,,,,
20,up,Aaron Diehl,The Cylinder,20,1,2,,,,
21,-,Raphael Jost Standards Trio,"I've Got the World on a String (with Raphael Jost, Raphael Walser & Jonas Ruther)",-,6,1,,,,
22,-,Freddy Cole,Speak to Me of You,-,2,1,,,,
23,-,Jutta Hipp & Zoot Sims,Violets for Your Furs,-,14,1,,,,
24,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,5,1,,,,
25,-,Jeff Barone,Falling In Love With Love,-,13,1,,,,
26,-,Biréli Lagrène,Change Partners,-,26,1,,,,
27,-,The Jeff Hamilton Trio,Blues for Junior,-,3,1,,,,
28,-,"Julien Brunetaud, Cédric Caillaud & Matthieu Chazarenc",Swing for Basil,-,28,1,,,,
29,-,Bill Charlap Trio,Lorelei,-,4,1,,,,
30,-,Jeremy Bruger Trio,Prelude to a Kiss,-,3,2,,,,
31,-,Nicole Herzog,If I Were a Bell,-,31,1,,,,
32,-,Bruce Harris,Snowbound,-,9,1,,,,
33,-,Garden District Trio,It's so Clear to Me,-,3,2,,,,
34,-,Jimmy Smith,Prayer Meetin',-,34,1,,,,
35,-,Joni Mitchell,You Dream Flat Tires (Orchestral Version),-,28,2,,,,
36,up,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),85,1,4,,,,
37,-,Stringspace,Chitlins Con Carne,-,37,1,,,,
38,up,Albert Mangelsdorff With The Jazz Sextet,What A Difference A Day Makes,93,7,2,,,,
39,-,Super-Trio,Till There Was You,-,2,1,,,,
40,up,Philippe Pilon,Blue Turning Grey Over You,78,1,2,,,,
41,-,Randy Weston,Lifetime,-,41,1,,,,
42,up,Dado Moroni,The Man from Potter's Crossing (Medley),96,14,2,,,,
43,-,Till Brönner,Have You Met Chet?,-,43,1,,,,
44,up,The Soul Jazz Rebels,Paw Paw Tree,55,1,3,,,,
45,-,Tony Pérez,Can't Buy Me Love,-,1,1,,,,
46,-,André Kunz & Deep Sea,Goodnight Song,-,34,1,,,,
47,up,Alexa Tarantino,Breeze,87,5,4,,,,
48,-,Slide Hampton Octet,On the Street Where You Live,-,27,1,,,,
49,-,"Jan Lundgren, Tom Warrington, Joe LaBarbera & Les Clark",Show Me the Way to Get Out of This World,-,21,1,,,,
50,-,Julian - Francois Zbinden Trio,Ja Da,-,39,1,,,,
51,-,Duke Ellington,A Flat Minor,-,49,1,,,,
52,-,Gero Körner Trio,Another Brick in the Wall,-,5,2,,,,
53,-,Charlie Apicella & Iron City,Spain Blues,-,7,1,,,,
54,-,フランク・ロソリーノ,Flamingo,-,53,1,,,,
55,-,Art Farmer,Social Call,-,38,1,,,,
56,down,Alan Broadbent Trio,On a Misty Night,6,1,4,,,,
57,-,Mike LeDonne,Sunday In New York,-,14,1,,,,
58,-,Melch Däniker Trio,Sily In The Sky,-,58,1,,,,
59,-,John Allred,Stompin' At the Savoy,-,7,1,,,,
60,-,Uli Gutscher Quintett,Trombone Blues,-,6,1,,,,
61,-,The Steamboat Rats,Tuxedo Junction,-,52,1,,,,
62,-,Jeff Hamilton Trio,Hat's Dance,-,5,1,,,,
63,-,Jimmy Rosenberg,The Flying Dutchmen,-,63,1,,,,
64,-,Frank Vignola Trio,I'm Getting Sentimental,-,9,1,,,,
65,-,The Three Sounds,If I Were a Bell,-,65,1,,,,
66,-,Lilly Thornton,Ain't No Use,-,15,1,,,,
67,-,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,-,5,2,,,,
68,-,Dunstan Coulber,"Blues for Zain (feat. John Pearce, Nik Preston & Steve Brown)",-,68,1,,,,
69,down,Eric Reed,Everybody Gets the Blues,54,11,3,,,,
70,-,Garden District Trio,Jump,-,2,2,,,,
71,-,Verschiedene Interpreten,Cheek to Cheek,-,71,1,,,,
72,-,Mad Romance,I've Got the World on a String,-,72,1,,,,
73,-,Woody Herman,Early Autumn (2000 Remastered Version),-,73,1,,,,
74,-,The Manhattan Transfer,Too Busy Thinking About My Baby,-,1,1,,,,
75,-,Joe Zawinul Trio,Please Send Me Someone to Love,-,14,1,,,,
76,-,Milt Buckner,Robbins Nest,-,76,1,,,,
77,down,Tobias Becker Bigband,Drip Drop,2,1,3,,,,
78,-,Jan Lundgren Trio,Love Letters,-,19,1,,,,
79,-,Jimmy Cobb Quartet,We'll Be Together Again,-,4,1,,,,
80,-,Tommy Flanagan,Just in Time,-,5,2,,,,
81,-,"Tony Renold, Uli Heinzler & Theo Kapilidis",Una Storia Italiana,-,25,1,,,,
82,down,Steve Gadd Band,De Volta Ao Samba,33,1,4,,,,
83,-,HUK's ELEVEN,Lady Bird,-,8,1,,,,
84,down,Gildas Boclé,Love for Sale,49,9,3,,,,
85,-,Al Casey,It Don't Mean A Thing,-,83,1,,,,
86,-,Alain Du Bois & Romano Cavicchiolo,Memories of You,-,11,1,,,,
87,-,Joe Pass,Lil' Darlin',-,21,2,,,,
88,-,The John Sheridan Trio,"No Love, No Nothin'",-,8,2,,,,
89,-,The Gene Harris All Star Big Band,Captain Bill,-,54,1,,,,
90,-,Duke Ellington featuring Paul Gonsalves,Happy-Go-Lucky Local (feat. Paul Gonsalves),-,8,1,,,,
91,-,The Piccadilly Six,Hymn to Freedom,-,60,1,,,,
92,down,Art Pepper,Art Pepper Meets The Rhythm Section: You’d Be So Nice To Come Home To,59,3,2,,,,
93,-,Sandro Schneebeli,madagascar (bonus track),-,17,1,,,,
94,-,Floriano Inácio Jr.,Côte d'Azur,-,25,1,,,,
95,-,Kurt Maloo,Tumbling Skies,-,38,1,,,,
96,down,Mary Louise Knutson,How Will I Know?,48,5,2,,,,
97,-,Hampton Hawes,Easy Living,-,97,1,,,,
98,-,Mo' Blow,Along Came Mag (feat. Franz Bauer) [Live],-,6,3,,,,
99,-,Martin Lechner,Satchel Mouth Baby,-,11,1,,,,
100,-,John Pizzarelli,I Feel Fine / Sidewinder,-,5,1,,,,
