Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adrien Moignard,Little Wing,-,1,15,,,,
2,-,Tony Guerrero,Carumba,-,2,6,,,,
3,-,Philipp Fankhauser,"Wow, You Must Be Crazy",-,3,3,,,,
4,down,The John Sheridan Trio,It's Been so Long,2,1,15,,,,
5,up,Jack Marsina & Flo's Jazz Casino,The Ballad of Harbor Jack,8,1,2,,,,
6,-,Swiss Jazz Orchestra,Miss Fine,-,3,6,,,,
7,up,Ralph Sutton & Bernd Lhotzky,Taking a Chance On Love,69,1,29,,,,
8,-,Ehud Asherie,42nd Street,-,2,18,,,,
9,-,Raphael Jost Standards Trio,"Can You Feel the Love Tonight (feat. Raphael Jost, Raphael Walser & Jonas Ruther)",-,5,5,,,,
10,-,Niels Lan Doky Trio,Love The Little Things (Laiskotellen),-,3,9,,,,
11,-,Eddie Higgins,Ces jours tranquilles,-,2,8,,,,
12,-,Johnny Varro,This Year's Kisses,-,2,20,,,,
13,-,Kurt Elling,The Best Things Happen While You're Dancing,-,1,4,,,,
14,-,Joe Zawinul Trio,Please Send Me Someone to Love,-,14,3,,,,
15,-,Rocky Gresset,Ballade pour Rose,-,1,11,,,,
16,-,Metropole Orchestra,Falling In Love With Love,-,16,2,,,,
17,up,Kat Edmonson,A Dream is a Wish Your Heart Makes,35,2,4,,,,
18,-,Bert Joris Quartet,I Fall in Love Too Easily,-,12,4,,,,
19,up,Ellis Marsalis Trio,Charlie Brown,32,2,19,,,,
20,-,Stephan Urwyler & Regina Litvinova,Avelina,-,10,4,,,,
21,-,Kathy Kosins,Lullaby in Rhythm,-,6,4,,,,
22,-,Chuck Redd,I Hear Music,-,5,6,,,,
23,-,Woody Herman,Sig Ep (Kranky),-,13,7,,,,
24,-,Dizzy Gillespie,"I'm Thru With Love / Without a Word of Warning / Sweet Lorraine / Love Walked In / September Song (feat. Coleman Hawkins, Stan Getz & Paul Gonsalves)",-,5,2,,,,
25,up,Jeff Hamilton Trio,Hat's Dance,44,5,5,,,,
26,-,Nick Perrin & Stewy Von Wattenwyl,Do You Know What It Means to Miss New Orleans,-,3,13,,,,
27,-,Beat Baumli & Dani Solimine,Aquarius,-,11,4,,,,
28,-,Lafayette Harris Jr.,He's My Guy,-,1,12,,,,
29,-,Van Morrison & Joey DeFrancesco,Celtic Swing,-,2,15,,,,
30,down,Ida Sand,I Believe to My Soul (with Stockholm Underground),6,1,7,,,,
31,-,Johnny Guarnieri,My Honey's Loving Arms,-,13,4,,,,
32,-,Roger Cicero & After Hours,Red Top,-,14,3,,,,
33,-,リー・モーガン,Since I Fell For You,-,33,4,,,,
34,-,Dave Stryker,Trouble Man (feat. Bob Mintzer & WDR Big Band),-,2,1,,,,
35,-,Zipflo Weinrich Group,Miri Menschengi,-,15,10,,,,
36,-,Eldar Djangirov & Eldar,Fly Me to the Moon,-,5,9,,,,
37,down,Sarah McKenzie,De Nada,4,2,10,,,,
38,-,Swiss Jazz Orchestra,Samba for Jimmy (Live),-,34,2,,,,
39,-,Scott Hamilton,Man With a Horn,-,31,4,,,,
40,-,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,-,1,1,,,,
41,-,Bobby McFerrin,Joshua,-,41,1,,,,
42,-,Ehud Asherie,Casbah,-,2,12,,,,
43,-,Oscar Peterson Trio,Night Train (Remastered),-,13,1,,,,
44,-,Harry Allen,Captain Bacardi,-,36,1,,,,
45,down,The Ruby Braff Quartet,It's All Right With Me,14,2,7,,,,
46,-,Frank Morgan,I'll Be Around,-,2,5,,,,
47,-,Alan Broadbent Trio,On a Misty Night,-,1,42,,,,
48,-,Frank Vignola,They Can't Take That Away from Me,-,5,3,,,,
49,-,Simon Wyrsch Quartet,Look to the Sky,-,24,3,,,,
50,up,Ammann-Schnyder-Kissling,Back Home,57,1,19,,,,
51,-,In Mission of Tradition,Wave,-,16,6,,,,
52,-,Bill Holman,Plain Folks,-,6,3,,,,
53,up,Daryl Sherman,Lullaby of Birdland,58,3,15,,,,
54,-,Bob Brookmeyer Quartet,Who Can I Turn To? (7X Wilder),-,26,2,,,,
55,-,Henri Chaix Trio,So,-,17,4,,,,
56,-,Philippe Pilon,Ghost of a Chance,-,1,9,,,,
57,-,Joel Frahm,My Ideal,-,1,6,,,,
58,-,Jeff Golub,Gone Fishin',-,5,4,,,,
59,-,Martin Lechner,Little Girl,-,10,5,,,,
60,-,Dan Barrett's International Swing Party,"Neal's Deal (feat. Butch Miles, Duke Heitger, Dan Barrett, Dan Block, Engelbert Wrobel, Chris Hopkins, Eddie Erickson & Nicki Parrott) [Live]",-,30,1,,,,
61,-,Fere's Hot Strings,Danse Norvegienne,-,8,4,,,,
62,-,Kaffeehausorchester,All Blues,-,3,11,,,,
63,down,Eddie Henderson,Easy Living,24,1,19,,,,
64,-,Joey DeFrancesco,Jammin' In the Basement,-,1,8,,,,
65,-,Gerald Albright,Cheaper to Keep Her,-,15,4,,,,
66,up,"Bucky Pizzarelli, John Pizzarelli & The Dick Lieb Strings",Sugar,66,10,9,,,,
67,-,Robi Weber Quartet,Moanin',-,63,2,,,,
68,-,Jerry Tilitz & Joe Gallardo,Never Go Back,-,18,4,,,,
69,-,Tony Pérez,T. Time,-,39,1,,,,
70,-,Peter Wildbolz Unit,Perpetual Love,-,18,8,,,,
71,-,Sinatra Tribute Band & Max Neissendorfer,I Believe in You,-,8,1,,,,
72,down,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),23,1,17,,,,
73,-,Orgzeptor,Mokka Blues,-,7,2,,,,
74,-,Robi Weber Quartet,Chocolate Blues,-,27,5,,,,
75,-,Tommy Flanagan,Just in Time,-,5,12,,,,
76,-,Hot Strings,La Grande Mer (feat. Bänz Oester),-,1,4,,,,
77,-,Garden District Trio,It's so Clear to Me,-,3,22,,,,
78,-,Echoes of Swing,Disorder at the Border,-,9,20,,,,
79,-,Garden District Trio,Jump,-,2,16,,,,
80,down,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),12,1,10,,,,
81,-,Harold Mabern,Fools Rush In (feat. Norah Jones),-,1,3,,,,
82,-,Hank Crawford,Send for Me,-,8,3,,,,
83,-,Kai Winding,Hey There,-,5,4,,,,
84,-,Andreas Varady,Do It Again,-,4,16,,,,
85,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,10,4,,,,
86,-,Slam Stewart,On Green Dolphin Street (Alternate Take),-,50,1,,,,
87,-,Marcos Jimenez Trio,Do Waltz,-,11,4,,,,
88,-,Bill Charlap,"I Was So Young, And You Were So Beautiful",-,21,1,,,,
89,-,Lars Gullin,Always,-,10,4,,,,
90,-,"Earl Bostic With Richard ""Groove"" Holmes & Joe Pass",Hunt And Peck,-,26,2,,,,
91,-,Fere Scheidegger,Lorraine Blues,-,3,8,,,,
92,-,Don Fagerquist,I Remember You,-,12,3,,,,
93,down,Sarah McKenzie,You Only Live Twice,43,6,12,,,,
94,-,"Ryan Carniaux, Wolfgang Lackerschmid, Samuel Dühsler, Mike Roelofs & Tomàs Baros",Reflections,-,10,6,,,,
95,-,The Great Jazz Trio & Hank Jones,Take the A Train(A列車で行こう),-,13,4,,,,
96,-,Christian Scott aTunde Adjuah,X. Adjuah (I Own the Night),-,96,1,,,,
97,-,Michael Neff Group,Besame Mucho,-,7,12,,,,
98,-,Hal Blaine,Jazz Bop (feat. Hal Blaine),-,22,4,,,,
99,-,Bill Allred & Roy Williams,"Isn't It a Pity (feat. Johnny Varro, Isla Eckinger & Butch Miles)",-,15,3,,,,
100,-,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),-,10,1,,,,
