Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rebecca DuMaine & Dave Miller Trio,I Guess I'll Have to Change My Plan,-,1,14,,,,
2,-,Kelley Johnson,Let's Do It,-,1,12,,,,
3,-,Biréli Lagrène Ensemble,Fiso Place,-,1,7,,,,
4,-,Dee Bell,By Chance [Acaso],-,1,11,,,,
5,-,Rebecca Cavanaugh,Everything Happens to Me,-,5,2,,,,
6,-,"Andrea Motis, Joan Chamorro, Ignasi Terraza & Josep Traver",I´m an Errand Girl for Rhythm (Live),-,6,5,,,,
7,-,Dick Hafer Quartet,I've Found A New Baby,-,7,2,,,,
8,-,Pepe Lienhard Big Band,Naptown Blues,-,8,5,,,,
9,-,Christoph Grab,"We're Coming to Town (feat. Nicole Johänntgen, Victoria Mozalevskaya, Marcel Thomi & Elmar Frey)",-,3,8,,,,
10,up,Veronica Swift,Prisoner of Love,26,1,20,,,,
11,up,Peter Bernstein,Newark News,85,2,14,,,,
12,-,Steve Gadd Band,De Volta Ao Samba,-,1,27,,,,
13,-,Earl Klugh Trio,Bewitched,-,13,2,,,,
14,up,Erich Nussbaum,Anniversary Song,64,12,10,,,,
15,-,Aaron Diehl,The Cylinder,-,1,70,,,,
16,-,Coleman Hawkins Quintet,After Midnight,-,1,26,,,,
17,-,Pierre-Luc Vallet,Francisca,-,11,14,,,,
18,-,"David ""Fathead"" Newman",Hit the Road Jack,-,2,32,,,,
19,-,Peter Cincotti,Miss Brown,-,8,16,,,,
20,-,David Benoit,Moon and Sand (feat. Marc Antoine),-,3,13,,,,
21,-,Cool Jazz Trio,Emily,-,5,10,,,,
22,-,Tete Montoliu,Speak Low,-,15,8,,,,
23,-,Wes Montgomery,Gone With the Wind,-,23,2,,,,
24,-,Ella Fitzgerald & Joe Pass,My Man,-,15,2,,,,
25,-,Cheryl Bentyne & Mark Winkler,This Could Be the Start of Something Big,-,2,6,,,,
26,-,Al Hammerman,Not Sure (feat. Brian Owens),-,1,7,,,,
27,-,Samara Joy,Can't Get Out of This Mood,-,2,2,,,,
28,-,Guy Lafitte,It's the Talk of the Town,-,28,2,,,,
29,-,The Jeff Hamilton Trio,Blues for Junior,-,3,20,,,,
30,-,Daryl Sherman,Underneath the Arches,-,2,2,,,,
31,-,Johnny Varro,Love Is a Simple Thing,-,17,10,,,,
32,-,Teddy Edwards,Smooth Sailing,-,13,5,,,,
33,-,Kenny G,Bossa Antigua,-,33,1,,,,
34,-,SMUM Big Band,The Duke,-,1,16,,,,
35,-,TRIO NOIR,Blue Bossa,-,3,21,,,,
36,-,Barry Window,Sweet Georgia Brown,-,4,26,,,,
37,-,Oscar Klein Quartet,I Want a Little Girl,-,15,18,,,,
38,-,Jeremy Bruger Trio,Blue Monk (feat. Raphael Dever & Mourad Benhammou),-,5,7,,,,
39,-,Brother Jack McDuff,Memphis in June,-,6,4,,,,
40,-,Dani Felber Big Band Explosion,"One, Two, Three",-,7,6,,,,
41,-,Avi Adrian Trio,Open up My Palm,-,4,3,,,,
42,up,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),72,13,3,,,,
43,-,Søren Lee Quartet,New York Subway Waltz,-,7,4,,,,
44,-,Tiny Grimes,Swinging Mama,-,12,6,,,,
45,-,Michael Keul & Superfocus,Swingin' Till the Girls Come Home (feat. Scott Hamilton),-,4,22,,,,
46,-,Nah Youn Sun,"Fools Rush In (with Jamie Saft, Brad Jones & Dan Rieser)",-,11,8,,,,
47,-,Toots Thielemans,I Gotta Right to Sing the Blues (feat. Beth Hart),-,11,3,,,,
48,-,"Harry Edison, Jimmy Forrest, Jimmy Jones, Freddie Green, Joe Benjamin & Charlie Persip",The Very Thought of You,-,5,14,,,,
49,-,Claude Diallo Situation,Sunnymoon For Two,-,9,17,,,,
50,-,Dixieland & Swing Jack In The Box,C Jam Blues,-,3,6,,,,
51,-,Jamile,Nobody Else but Me (feat. Jay Leonhart),-,51,1,,,,
52,-,Rhoda Scott & Lady Quartet,Que reste-t-il de nos amours ?,-,18,5,,,,
53,-,Charles Brown,She's Gone Again,-,7,3,,,,
54,up,Playin' Tachles,Song of Redemption,71,6,15,,,,
55,-,Monty Alexander,Put On a Happy Face,-,2,44,,,,
56,-,Kurt Elling,The Best Things Happen While You're Dancing,-,1,11,,,,
57,-,Plas Johnson & Red Holloway,Stuffy,-,6,24,,,,
58,down,Lafayette Harris Jr.,He's My Guy,16,1,36,,,,
59,-,Wynton Marsalis,Taking a Chance On Love,-,7,7,,,,
60,-,Richard Morgan,One of Those Days,-,2,14,,,,
61,-,Coleman Hawkins Quintet,Moodsville,-,9,14,,,,
62,-,Rocky Gresset,The Way You Look Tonight,-,7,5,,,,
63,-,Eric Legnini Trio,Don't Let Me Be Lonely Tonight,-,45,3,,,,
64,-,David Wildi Guitar Poetry,As Far As the Eye Can See,-,1,16,,,,
65,-,Fere's Hot Strings,Danse Norvegienne,-,8,10,,,,
66,-,Keith Jarrett & Charlie Haden,Don't Ever Leave Me,-,2,11,,,,
67,-,Diana Krall,Exactly Like You,-,21,5,,,,
68,down,Hilary Kole,Deed I Do,51,51,2,,,,
69,-,In Mission of Tradition,James Bond Theme,-,3,17,,,,
70,-,Horace Silver Quintet,Horace-Scope,-,70,2,,,,
71,-,Jeff Golub,Cold Duck Time,-,31,3,,,,
72,-,Alex Bird & The Jazz Mavericks,A Beautiful Girl,-,10,9,,,,
73,-,Feya Faku,Mena Katrina,-,14,6,,,,
74,-,Joe Farnsworth,City of Sounds,-,2,13,,,,
75,-,Champian Fulton,I'm Gonna Sit Right Down,-,6,12,,,,
76,-,Daniel Smith,My Baby's Gone,-,7,4,,,,
77,-,Deep Blue Organ Trio,As,-,7,1,,,,
78,-,Philippe Pilon,L'elfe,-,5,11,,,,
79,-,Piri Piri,Miss Otis Regrets (feat. Christina Jaccard),-,8,7,,,,
80,-,Bill Allred & Roy Williams,"Blue Bones (feat. Johnny Varro, Isla Eckinger & Butch Miles)",-,9,6,,,,
81,-,Madeleine Peyroux,Dance Me to the End of Love,-,46,4,,,,
82,-,Eliane Elias,A Man and a Woman,-,6,28,,,,
83,-,Jim Snidero,Time After Time,-,45,4,,,,
84,-,Joey DeFrancesco,The Way You Make Me Feel,-,6,2,,,,
85,-,Wolfgang Lackerschmid & The Brazilian Trio,Flying Over Rio,-,6,6,,,,
86,-,Randy Reinhart & Jesper Thilo,Blue and Sentimental (feat. Rossano Sportiello),-,5,5,,,,
87,-,Gene Ammons,My Romance,-,87,2,,,,
88,-,Sarah McKenzie,"That’s It, I Quit!",-,29,4,,,,
89,-,Epic J Trio,Caraibes,-,9,14,,,,
90,-,Mary Stallings,T'Ain't Nobody's Bizness If I Do (feat. The Gene Harris Quartet),-,11,2,,,,
91,-,Richard Shelton,My Kind of Girl,-,1,12,,,,
92,-,Alexia Gardner,Hallelujah I Love Him So,-,3,11,,,,
93,-,Ellis Marsalis & Branford Marsalis,Sweet Lorraine,-,3,28,,,,
94,-,Bill Frisell,In My Life,-,2,3,,,,
95,-,Peter Wildbolz Unit,Perpetual Love,-,18,14,,,,
96,-,Butch Miles,"Cute (feat. Bob Ojeda, Bill Porter, Doug Lawrence, Frank Wess, Kenny Drew Jr. & Lynn Seaton)",-,2,21,,,,
97,-,Thomas Fonnesbaek & Justin Kauflin,Bouncing with Bud,-,9,1,,,,
98,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,4,5,,,,
99,-,Kenny Dorham,LaRue (feat. Sonny Rollins),-,31,1,,,,
100,-,Mads Mathias,Forbidden Word,-,1,7,,,,
