Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Hemmeler,Marada Blues,70,1,28,,,,
2,-,Peter Bernstein,Newark News,-,2,7,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us,-,1,19,,,,
4,-,Cojazz,Les Parapluies DE Cherbourg (feat. Bruno Spoerri),-,3,14,,,,
5,down,Ray Blue,Don't Know Why,1,1,34,,,,
6,-,Raphael Jost Standards Trio,Soon,-,2,11,,,,
7,-,Aldo Romano Quartet,T'ho Voluto Bene,-,3,25,,,,
8,-,Alan Broadbent Trio,On a Misty Night,-,1,62,,,,
9,up,Kari Kirkland,Steamroller Blues,19,3,13,,,,
10,-,In Mission of Tradition,James Bond Theme,-,3,12,,,,
11,-,Pat's Big Band,Sun Valley Jump,-,11,2,,,,
12,-,Kenny Burrell,K Twist,-,5,9,,,,
13,-,Scott Hamilton,Just in Time,-,8,22,,,,
14,-,Ben Sidran,If You Live,-,3,16,,,,
15,-,The Johnny Varro Quartet,Was I to Blame for Falling in Love with You',-,2,24,,,,
16,-,Christoph Grab,"We're Coming to Town (feat. Nicole Johänntgen, Victoria Mozalevskaya, Marcel Thomi & Elmar Frey)",-,3,4,,,,
17,-,Aldo Romano Quartet,Come Prima,-,3,24,,,,
18,-,Super-Trio,The Man from Potter's Crossing,-,7,12,,,,
19,-,Nighthawks,A California,-,19,3,,,,
20,-,Nat Adderley,"Sack of Woe (feat. Wes Montgomery, Bobby Timmons, Percy Heath & Sam Jones)",-,7,2,,,,
21,-,Ray Brown Trio,Exacty Like You,-,21,3,,,,
22,-,Al Hammerman,What Else (feat. Alan Ox),-,1,4,,,,
23,-,Alexia Gardner & offbeat Trio,Island In the Sun,-,10,11,,,,
24,-,Raphael Jost Standards Trio,That's All,-,6,9,,,,
25,-,Christoph Grab & Tough Tenor,I've Got a Crush on You (with Elmar Frey & Marcel Thomi) [with Elmar Frey & Marcel Thomi],-,5,12,,,,
26,-,Keith Jarrett & Charlie Haden,Dance of the Infidels,-,26,3,,,,
27,-,"Matthias Bublath, Eight Cylinder Big Band & Eight Cylinder Bigband",Bolero (feat. Takuya Kuroda),-,8,5,,,,
28,-,Elsie Bianchi,Baron Lazar,-,28,8,,,,
29,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Love You Madly,-,2,22,,,,
30,-,John Pizzarelli,When I Take My Sugar to Tea,-,12,5,,,,
31,-,Robi Weber Quartet,Chocolate Blues,-,27,7,,,,
32,-,Scivally/Sills Quintet,Bags' New Groove,-,1,17,,,,
33,-,Raphael Jost Standards Trio,Come Fly With Me,-,8,11,,,,
34,-,Rob Barron,Lover Man,-,34,1,,,,
35,-,"Richard Andersson, Ben Besiakov & Kasper Tranberg",RA Blues,-,35,1,,,,
36,-,Marco Marchi & The Mojo Workers,Mambo At the Mocambo (feat. Roby Panzeri),-,6,8,,,,
37,-,Ida Sand,I Believe to My Soul (with Stockholm Underground),-,1,27,,,,
38,-,Curtis Stigers,You're Driving Me Crazy,-,1,16,,,,
39,-,Ray Barretto,Syracuse,-,6,2,,,,
40,-,Nubia & Robi Weber Quartet,Texas Moaner,-,3,5,,,,
41,-,"Sarah Vaughan, Count Basie and His Orchestra & The Count Basie Orchestra",All the Things You Are,-,41,5,,,,
42,down,Vanessa Rubin,Love For Sale,37,23,5,,,,
43,-,Astrud Gilberto,The Girl from Ipanema,-,43,1,,,,
44,-,Eddie Higgins,Ces jours tranquilles,-,2,13,,,,
45,-,Erich Nussbaum & Flavia Vasella,I've Got a Way With Men,-,1,8,,,,
46,-,Steve Hobbs Quartet,St. James Infirmary,-,2,26,,,,
47,down,Melch Däniker Trio,On Green Dolphin Street,44,5,5,,,,
48,-,"Ethan Iverson, Ron Carter & Nasheet Waits",Sent for You Yesterday,-,1,17,,,,
49,-,Dori Caymmi,Conversa de Botequim,-,49,2,,,,
50,-,Tommy Schneider,"Cold Duck Time (feat. Adrian Stern, Massimo Buonanno & Philippe Chrétien)",-,50,1,,,,
51,-,Bill Charlap Trio,Everything Happens to Me,-,7,5,,,,
52,-,Brent Laidler,Law of Attraction,-,49,1,,,,
53,-,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),-,1,30,,,,
54,-,Dave Brubeck,"Theme from ""Mr. Broadway""",-,28,1,,,,
55,-,Peter Wildbolz Unit,Many Moons Ago,-,5,14,,,,
56,-,Eddie Henderson,Easy Living,-,1,38,,,,
57,-,Count Basie,All of Me,-,57,1,,,,
58,-,Martin Dahanukar,Ouii,-,15,4,,,,
59,-,Charito,I Will Wait For You,-,12,2,,,,
60,-,Dixieland & Swing Jack In The Box,Summer Night,-,6,3,,,,
61,-,Duke Seidmann,Twiddly Bits,-,5,6,,,,
62,-,Poffet Trio,All Blues,-,1,17,,,,
63,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,35,,,,
64,-,Count Basie & Oscar Peterson,Yes Sir That's My Baby,-,12,4,,,,
65,-,Zoot Sims,You're My Thrill,-,6,11,,,,
66,-,Ray Brown,Blues for Junior,-,66,3,,,,
67,-,John Harrison Trio,If I Should Lose You,-,1,33,,,,
68,-,Jim Cutler Jazz Orchestra,Bella's Boogie,-,10,8,,,,
69,-,Cheryl Bentyne,Skylark,-,1,5,,,,
70,-,Warren Wolf,Soul Sister,-,1,42,,,,
71,-,Torsten Goods,What Makes the Irish Heart Beat,-,11,4,,,,
72,-,"Joe Cohn, Peter Beets, J.J. Wiggins, Peter Washington, Joost van Schaik & Willie Jones III",Something for Lisa,-,72,1,,,,
73,-,Tok Tok Tok,Damn Good Girl,-,39,2,,,,
74,-,George Robert & Dado Moroni,East of the Sun,-,7,20,,,,
75,-,Peter Wildbolz Unit,Perpetual Love,-,18,12,,,,
76,-,"Bobby Jaspar, Tommy Flanagan, Elvin Jones, Eddie Costa, Barry Galbraith, Milt Hinton & Osie Johnson",I Won't Dance,-,76,1,,,,
77,-,Junior Mance Trio,Rainy Mornin' Blues,-,77,1,,,,
78,-,Martin Lechner,Ready Or Not,-,2,15,,,,
79,down,Chuck Redd,More Than You Know,68,12,3,,,,
80,-,Albert Mangelsdorff,What a Difference a Day Made,-,37,2,,,,
81,-,Dave Pike,Aphrodite,-,81,1,,,,
82,-,Rebecca DuMaine & Dave Miller Trio,I Guess I'll Have to Change My Plan,-,1,9,,,,
83,-,Nick Perrin & Stewy Von Wattenwyl,It Might As Well Be Spring,-,10,15,,,,
84,-,Benny Bailey,Someday You´ll Be Sorry,-,1,37,,,,
85,-,Centerpiece,Finally,-,13,10,,,,
86,-,Erich Nussbaum,Night and Day,-,7,5,,,,
87,-,Francelet & Moser,Fuyuka,-,7,10,,,,
88,-,Joe Pesci,My Cherie Amour (feat. Adam Levine),-,7,11,,,,
89,-,Yoko Miwa Trio,Small Talk,-,3,13,,,,
90,-,Rebekka Bakken,Black Shades,-,6,7,,,,
91,-,Isla Eckinger/Riner Scivally,Blues In the Closet,-,12,7,,,,
92,-,Scott Hamilton & Bucky Pizzarelli,Morning Fun,-,24,6,,,,
93,-,Big Band of Brothers,Statesboro Blues (feat. Marc Broussard),-,7,10,,,,
94,-,ジェリー・マリガン・セクステット,プレリュード:ホ短調,-,94,1,,,,
95,-,Sara Gazarek,You Are My Sunshine,-,12,16,,,,
96,down,"David Gazarov, Dusko Goykovich, Gianni Basso, Jenny Evans & Rudi Martin",All of Me,73,20,10,,,,
97,-,Robi Weber Quartet,Misterioso,-,1,13,,,,
98,-,"Dee Dee Bridgewater, Irvin Mayfield & The New Orleans Jazz Orchestra",Whoopin' Blues,-,20,3,,,,
99,-,Randy Crawford & Joe Sample,This Bitter Earth (Live),-,33,1,,,,
100,-,Moncef Genoud Trio,Imagine,-,4,12,,,,
