Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,31,1,89,,,,
2,up,Kermit Ruffins,Song for My Father,93,2,28,,,,
3,-,Paul Moran,Where or When,-,3,15,,,,
4,-,Norah Jones,Running,-,2,10,,,,
5,-,Halie Loren,Taking a Chance on Love,-,5,3,,,,
6,-,Peter Kraus,Lass den alten Mann nicht rein,-,6,2,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,7,4,,,,
8,-,Anne Ducros,You've Got a Friend,-,5,13,,,,
9,-,Orgzeptor,Latina,-,5,14,,,,
10,-,Nelda Swiggett,Mere Madness,-,7,3,,,,
11,up,Pepe Lienhard Big Band,The Midnight Sun Will Never Set,36,9,19,,,,
12,-,Elmar Frey,"Here Comes Livio (with Daniel Schenker, Rodrigo Botter Maio, Christoph Grab, Stefan Schlegel, Alessandro d'Episcopo & German Klaiber)",-,12,1,,,,
13,-,Swiss Jazz Orchestra,Miss Fine,-,3,30,,,,
14,up,Ray Charles & Norah Jones,Here We Go Again,14,4,9,,,,
15,-,Oscar Klein Quartet,I Want a Little Girl,-,15,22,,,,
16,-,John Pizzarelli,I'm Your Guy,-,9,8,,,,
17,-,"Tony Lakatos, Jim McNeely, Adam Nussbaum & Jay Anderson",Ask Me Now,-,17,8,,,,
18,-,Raphael Jost Standards Trio,A Foggy Day,-,11,11,,,,
19,-,Claude Diallo & Linus Wyrsch,You Make Me Feel so Young (Live),-,1,25,,,,
20,-,Schneekoenig,Corrupted Data,-,1,20,,,,
21,-,Lucien Barbarin & Henri Chaix Trio,Lucien's Blues,-,11,15,,,,
22,-,Isabelle Bodenseh,Asap,-,22,4,,,,
23,down,Diane Marino,Moonray,11,2,15,,,,
24,-,Günter Noris & His Swing Orchestra,Have a Nice Day,-,2,12,,,,
25,-,David Klein Quintet,My Heart Belongs to Daddy,-,3,14,,,,
26,-,Big Band of Brothers,Don’t Keep Me Wonderin’ (feat. Ruthie Foster),-,7,7,,,,
27,-,Charito,I Will Wait For You,-,12,12,,,,
28,down,Emmet Cohen,My Love Will Come Again,8,8,15,,,,
29,-,"Sven Angelo Mindeci, Peter Nobuo Gossweiler & Simon Kessler",Furtuna,-,29,2,,,,
30,-,Bovet-Moser-Dougoud Quartet,Angelo,-,14,10,,,,
31,-,Sarah McKenzie,The Music Is the Magic,-,18,11,,,,
32,up,Guillaume Nouaux,"Why Did You Tell Me ""I Love You"" (feat. Rossano Sportiello)",88,7,27,,,,
33,-,Jim Cutler,Ceora,-,33,5,,,,
34,-,Jeff Golub,I Don't Worry About a Thing (feat. Marc Cohn),-,8,9,,,,
35,-,Steve Hobbs Quartet,St. James Infirmary,-,2,33,,,,
36,-,Wolfgang Lackerschmid Quartet,"Shoe It Yourself (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,1,28,,,,
37,-,Stefanie Tornow & Beat Baumli,Chasin' Wes,-,30,6,,,,
38,-,Vince Benedetti & Martien Oster,It Ain't Necessarily So,-,2,28,,,,
39,-,Jennifer Hartswick,Innocence,-,19,16,,,,
40,-,Ray Brown Trio,How High The Moon (feat. Joe Lovano),-,26,5,,,,
41,-,Gabriel Latchin Trio,O Mito,-,3,12,,,,
42,-,Louis Matute,Alma No Mar (feat. Gabi Hartmann),-,42,4,,,,
43,-,Emma Smith,Monogamy Blues (feat. Jamie Safir),-,2,31,,,,
44,-,Swing de Paris,Cheek to Cheek,-,1,22,,,,
45,-,Jazzpearls,It Ain't Necessarily So,-,12,24,,,,
46,-,Diane Schuur,You're a Sweetheart,-,11,8,,,,
47,-,Jenny Evans,Underdog,-,17,6,,,,
48,-,Jeff Hamilton Trio,"Here, There Everywhere",-,13,19,,,,
49,down,Chachaloca,Rantanplan's Romance,46,7,13,,,,
50,-,Bernard Peiffer Trio,Sweetie Pie (Instrumental),-,9,2,,,,
51,down,Yoko Miwa Trio,Small Talk,30,3,31,,,,
52,-,Feya Faku,Mena Katrina,-,14,13,,,,
53,-,Othella Dallas,Holding Back the Years,-,22,10,,,,
54,-,Martin Lechner,Ready Or Not,-,2,29,,,,
55,up,Alain Du Bois & Romano Cavicchiolo,Memories of You,90,11,9,,,,
56,-,The Chordettes,Lollipop,-,25,4,,,,
57,-,Johnny Hodges & Wild Bill Davis,Hodge Podge,-,19,3,,,,
58,-,Sinatra Tribute Band & Max Neissendorfer,Move,-,1,36,,,,
59,-,Ray Brown,Gumbo Hump (Instrumental),-,59,2,,,,
60,-,Christoph Grab,"Musical Diary (feat. Nicole Johänntgen, Victoria Mozalevskaya, Marcel Thomi & Elmar Frey)",-,8,11,,,,
61,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Love You Madly,-,2,30,,,,
62,-,Marc Perrenoud Trio,You and the Night and the Music,-,4,14,,,,
63,-,Brian Bromberg,Cantaloupe Island,-,15,3,,,,
64,-,The John Sheridan Trio,It's Been so Long,-,1,59,,,,
65,-,Charles Lloyd & The Marvels,Blues For Langston and LaRue,-,11,13,,,,
66,-,Kenny Burrell,Don't Get Around Much Anymore (feat. Ernie Andrews),-,66,1,,,,
67,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,2,20,,,,
68,-,Nicole Jo,White & Green,-,9,21,,,,
69,-,Peter Cincotti,Ain't Misbehavin',-,6,9,,,,
70,-,ミルト・ジャクソン,バグス・グルーヴ,-,70,1,,,,
71,-,Fussyduck,Bricks,-,21,3,,,,
72,-,Veronica Swift,Je Veux Vivre,-,11,4,,,,
73,-,Ronnie Lynn Patterson,Carrie and All Her Cats,-,6,11,,,,
74,-,Tony Guerrero,Carumba,-,2,17,,,,
75,-,Lilly Thornton,Everything I've Got Belongs to You,-,27,10,,,,
76,-,Johnny Hodges and His Orchestra,Big Shoe,-,76,1,,,,
77,-,Daniel Smith,My Baby's Gone,-,7,9,,,,
78,-,Dixieland & Swing Jack In The Box,Summer Night,-,6,18,,,,
79,-,The Mattan Klein Quartet,Jokes,-,7,8,,,,
80,-,Seth MacFarlane,A Hundred Years From Today,-,3,18,,,,
81,-,Eliane Elias,A Man and a Woman,-,6,32,,,,
82,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,7,,,,
83,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,12,17,,,,
84,-,Frank Morgan,I'll Be Around,-,2,32,,,,
85,up,Isla Eckinger,Stuffy,99,1,17,,,,
86,-,Earl Klugh,Blue Moon (feat. Bill Frisell),-,86,2,,,,
87,-,Patricia Barber,Secret Love,-,1,10,,,,
88,-,Quantact,Dark behind,-,88,1,,,,
89,-,The New Gary Burton Quartet,The Lookout,-,50,3,,,,
90,-,Jazzmeia Horn,I'm Going Down,-,2,21,,,,
91,-,Duke Ellington featuring Paul Gonsalves,Happy-Go-Lucky Local (feat. Paul Gonsalves),-,8,16,,,,
92,-,Sarah McKenzie,I Wish You Love,-,2,35,,,,
93,-,"Daniel Spichiger, Rolf Häsler, Michael Leuenberger & Lukas Bitterlin",Rag Top Car,-,4,20,,,,
94,down,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",48,6,36,,,,
95,-,Katrine Madsen,You're Nearer,-,24,7,,,,
96,-,Linda Lee Michelet,Things Are Swingin,-,2,17,,,,
97,-,"Bob Brookmeyer, John Williams & Jimmy Rowles",He Ain't Got Rhythm,-,97,1,,,,
98,down,Roberta Gambarini,Centerpiece,73,1,19,,,,
99,-,Nicole Herzog & Don Menza,I'm Just a Lucky So and So,-,12,16,,,,
100,-,HUK's ELEVEN,Lady Bird,-,8,15,,,,
