Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Swing de Paris,Cheek to Cheek,-,1,18,,,,
2,-,Sam Yahel,Jealous Guy,-,2,5,,,,
3,-,Richard Cole,Slow Hot Wind,-,3,3,,,,
4,-,Ammann-Schnyder-Kissling,Back Home,-,1,54,,,,
5,-,Dave Ruosch Trio,Just for You (Live),-,5,21,,,,
6,-,Wolfgang Lackerschmid & The Brazilian Trio,Flying Over Rio,-,6,10,,,,
7,-,Al Hammerman,Not Sure (feat. Brian Owens),-,1,25,,,,
8,-,Henri Chaix Trio,Yesterdays,-,8,18,,,,
9,-,Silvie Rider Young,Beautiful Love,-,1,27,,,,
10,up,Mads Mathias,Henpecked Man,94,3,19,,,,
11,up,Nina Simone,My Baby Just Cares for Me (Remastered),26,1,18,,,,
12,up,Kelley Johnson,Let's Do It,13,1,28,,,,
13,-,Jim Snidero,Lover Man Oh Where Can You Be?,-,13,13,,,,
14,-,Krapf,Honeysuckle Rose,-,5,18,,,,
15,-,Bert Joris Quartet,I Fall in Love Too Easily,-,12,13,,,,
16,-,Cæcilie Norby,"Easy Money (with Rita Marcotulli, Nicole Johänntgen, Hildegunn Øiseth, Lisa Wulff & Dorota Piotrowska)",-,3,6,,,,
17,-,Big Band of Brothers,Don’t Keep Me Wonderin’ (feat. Ruthie Foster),-,7,6,,,,
18,-,Dennis van Aarssen,Let’s Fall,-,9,9,,,,
19,-,Sarah McKenzie,I Wish You Love,-,2,28,,,,
20,-,Sinatra Tribute Band & Max Neissendorfer,Move,-,1,33,,,,
21,-,Ray Charles & Norah Jones,Here We Go Again,-,4,4,,,,
22,-,Walter Lang Trio,"Here, There and Everywhere",-,4,11,,,,
23,-,Stefano Bagnoli Other Side Trio,Big Butter and Egg Man (feat. Francesco Patti & Gianluca Di Ienno),-,8,8,,,,
24,-,David Sanborn,Windmills of Your Mind (feat. Randy Crawford),-,15,14,,,,
25,-,Terry Gibbs,Teach Me Tonight,-,7,17,,,,
26,-,Terry Gibbs Quartet,Oge,-,26,5,,,,
27,-,Lilly Thornton,Everything I've Got Belongs to You,-,27,8,,,,
28,-,Claude Hopkins,Poor Butterfly,-,12,9,,,,
29,-,Joshua Redman,I Got You (I Feel Good),-,5,22,,,,
30,-,e.s.t.,In My Garage,-,7,5,,,,
31,-,Frank Vignola,Limone's Blues (feat. Randy Sandke & Roland Hanna),-,3,31,,,,
32,-,Laura,On My Way Home,-,2,13,,,,
33,-,Jimmy Raney & Doug Raney,How My Heart Sings,-,33,3,,,,
34,-,The Toughest Tenors,"What the World Need Now Is Love (feat. Bernd Suchland, Patrick Braun, Dan-Robin Matthies, Lars Gühlcke & Ralf Ruh)",-,1,16,,,,
35,-,Jacqui Dankworth,On the Street Where You Live,-,2,13,,,,
36,-,Tingvall Trio,Africa,-,6,4,,,,
37,-,Terry Gibbs,Wednesday At Two,-,14,25,,,,
38,-,Guillaume Nouaux,"Why Did You Tell Me ""I Love You"" (feat. Rossano Sportiello)",-,7,25,,,,
39,-,Biréli Lagrène Ensemble,Fiso Place,-,1,11,,,,
40,-,Johnny Guarnieri,My Honey's Loving Arms,-,13,11,,,,
41,-,Raphael Jost Standards Trio,"Can You Feel the Love Tonight (feat. Raphael Jost, Raphael Walser & Jonas Ruther)",-,5,21,,,,
42,-,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",-,6,32,,,,
43,-,Benny Green & Russell Malone,Moonglow,-,10,12,,,,
44,-,Shakatak,Down On the Street,-,44,2,,,,
45,-,Jimmy McGriff,Everyday I Have the Blues,-,2,13,,,,
46,-,e.s.t.,Bound for the Beauty of the South,-,38,4,,,,
47,-,Scott Hamilton & Jeff Hamilton Trio,Soul Eyes (Live),-,9,14,,,,
48,-,Ray Brown Trio,"Just You, Just Me (feat. Joshua Redman)",-,13,2,,,,
49,-,Norah Jones,Running,-,2,1,,,,
50,-,The Chordettes,Mr. Sandman,-,50,5,,,,
51,up,Lafayette Harris Jr.,Wonder Why,99,2,46,,,,
52,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",A Flower Is a Lovesome Thing,-,3,22,,,,
53,-,Metropole Orchestra,Like Someone In Love,-,27,13,,,,
54,-,Earl Klugh Trio,Bewitched,-,13,5,,,,
55,-,Claus Raible,When Sunny Gets Blue,-,3,13,,,,
56,-,Shawnn Monteiro,Finian's Rainbow: Old Devil Moon,-,9,14,,,,
57,-,Beat Baumli & Dani Solimine,Cinema Paradiso Love Theme,-,1,18,,,,
58,-,Craig Davis,Dodo’s Bounce (feat. John Clayton & Jeff Hamilton),-,1,6,,,,
59,-,Gerald Albright & Norman Brown,Keep It Moving,-,3,17,,,,
60,-,Coleman Hawkins Quintet,After Midnight,-,1,34,,,,
61,-,Butch Miles,"Cute (feat. Bob Ojeda, Bill Porter, Doug Lawrence, Frank Wess, Kenny Drew Jr. & Lynn Seaton)",-,2,27,,,,
62,-,Eddie Higgins,Ces jours tranquilles,-,2,14,,,,
63,-,In Mission of Tradition,Go Wes,-,5,19,,,,
64,-,Kenny Burrell,K Twist,-,5,15,,,,
65,-,Raphael Jost Standards Trio,Due To Heavy Rainstorms,-,15,14,,,,
66,-,Katharine Timoney,Shame,-,5,7,,,,
67,up,Sabrina Oggero Viale & Alberto Marsico,Skylark,83,2,12,,,,
68,-,"Joey Baron, Luisa Cairati, Marc Johnson & Enrico Pieranunzi",We'll Be Together Again,-,3,6,,,,
69,-,Philippe Pilon,Ghost of a Chance,-,1,26,,,,
70,-,"David Blenkhorn, Sebastien Girardot & Guillaume Nouaux",Hard Times,-,5,32,,,,
71,-,The Ruby Braff Quartet,We'll Be Together Again,-,3,19,,,,
72,-,Tony Guerrero,Carumba,-,2,15,,,,
73,-,Pink Martini,Segundo,-,73,1,,,,
74,-,Pat's Big Band,Sun Valley Jump,-,11,5,,,,
75,-,David Benoit,Moon and Sand (feat. Marc Antoine),-,3,22,,,,
76,-,Queen Latifah,I Love Being Here With You,-,76,1,,,,
77,-,Dee Bell,By Chance,-,59,3,,,,
78,down,Laufey,From The Start,64,2,3,,,,
79,-,Ralph Sharon Quartet,At Last We're Alone,-,27,6,,,,
80,-,George Robert & Dado Moroni,East of the Sun,-,7,32,,,,
81,-,Claude Tissendier,"Summit Ridge Drive (feat. Jérôme Etcheberry, Gilles Rea, Jean-Pierre Rebillard & Alain Chaudron)",-,8,4,,,,
82,-,Ruby Braff,Thinking of You,-,1,26,,,,
83,-,Monty Alexander Trio,I'm An Old Cowhand,-,1,8,,,,
84,-,Mary Stallings,"No Love, No Nothin'",-,23,11,,,,
85,-,Vocazz,Miss Grand Hôtel,-,85,1,,,,
86,-,Dexter Gordon,Love Locked Out,-,86,1,,,,
87,-,SFJAZZ Collective,And What If I Don't,-,1,23,,,,
88,-,Julian & Roman Wasserfuhr,Aki Puh (with Tim Lefebvre & Oliver Rehmann) [feat. Tony Lakatos],-,83,1,,,,
89,-,Henri Chaix Trio,Jack's Blues,-,4,17,,,,
90,-,Thomas Fonnesbæk & Justin Kauflin,Cake Walk,-,90,1,,,,
91,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,91,1,,,,
92,-,Smooth Groove Masters,Every Breath You Take ( Police ),-,40,8,,,,
93,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,2,9,,,,
94,-,"Andrea Motis, Joan Chamorro, Ignasi Terraza & Josep Traver",I´m an Errand Girl for Rhythm (Live),-,6,10,,,,
95,-,Nils Landgren,I Will Survive,-,95,1,,,,
96,-,"David ""Fathead"" Newman",Hard Times,-,32,6,,,,
97,-,Marc Perrenoud Trio,You and the Night and the Music,-,4,13,,,,
98,-,Dixieland & Swing Jack In The Box,C Jam Blues,-,3,17,,,,
99,-,Ryan Carniaux Quintet,Boogalou (feat. Wolfgang Lackerschmid),-,24,2,,,,
100,down,Peter Bernstein,Newark News,50,2,31,,,,
