Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Dorham,La Villa (Remastered),1,1,2,,,,
2,-,Frank Morgan,I'll Be Around,-,2,15,,,,
3,-,John Harrison Trio,If I Should Lose You,-,1,28,,,,
4,up,Benny Bailey,Someday You´ll Be Sorry,42,1,25,,,,
5,-,John Hicks,Rosetta,-,1,17,,,,
6,-,Cédric Chauveau Trio,Oyonnax,-,1,13,,,,
7,-,Wycliffe Gordon,Deacon Cone,-,7,12,,,,
8,-,The Benny Carter All-Star Sax Ensemble,Out of Nowhere,-,1,16,,,,
9,-,Viktoria Tolstoy,The Great City,-,1,3,,,,
10,-,Caesar Frazier,Soul Shadows,-,2,19,,,,
11,-,Raphael Jost Standards Trio,A Foggy Day,-,11,5,,,,
12,-,Sandro Schneebeli,el sitio,-,2,9,,,,
13,up,Freddy Cole,Speak to Me of You,36,2,5,,,,
14,-,Harold Mabern,What Kind of Fool Am I?,-,14,1,,,,
15,-,Vendredi Soir Swing,Hollow Rain,-,15,4,,,,
16,-,Werner Acker,You Don't Know What Love Is,-,16,3,,,,
17,-,Laurent Marode,"Wrap Your Troubles in Dream (feat. Fabricio Nicolas, Gregory Serrier, Sarah Lancaman, Ronald Baker & David Sauzay)",-,2,14,,,,
18,-,"Arthur Blythe, Bill Frisell, Joey Baron & Ron Carter",Mighty Fine,-,9,5,,,,
19,-,Sammy Price,Back Home Again to France,-,19,2,,,,
20,-,"Nat ""King"" Cole",Mona Lisa,-,20,1,,,,
21,up,Houston Person,For All We Know,57,4,14,,,,
22,-,Simone Kopmajer,Just the Way You Are,-,20,2,,,,
23,-,Regina Carter,I'll Never be Free,-,4,7,,,,
24,-,Jeff Hamilton Trio,"Here, There Everywhere",-,13,9,,,,
25,-,Ralph Sutton & Bernd Lhotzky,Jeepers Creepers,-,14,2,,,,
26,-,Jimmy Smith,Trouble In Mind,-,26,1,,,,
27,up,Aldo Romano Quartet,T'ho Voluto Bene,63,3,16,,,,
28,up,Keith Ingham,Buttercup,95,4,8,,,,
29,up,Ben Di Tosti,Tennessee Waltz,60,1,25,,,,
30,-,Eddie Henderson,Easy Living,-,1,26,,,,
31,-,Karl-Heinz Steffens & David Gazarov,My Funny Valentine,-,6,9,,,,
32,-,Sarah McKenzie,De Nada,-,2,20,,,,
33,-,Etta Jones,Mr. Bojangles,-,7,5,,,,
34,-,Arne Domnérus Quartet,Blue Star,-,2,2,,,,
35,-,In Mission of Tradition,Baby Elephant Walk,-,3,9,,,,
36,-,Bodil Niska,Watch What Happens,-,7,9,,,,
37,-,Earl Klugh,All I Have to Do Is Dream (feat. Vince Gill),-,37,2,,,,
38,up,Thomas Stabenow & 李曉川,Blues in the Closet (feat. Xiongguan Zhang & Michael Kersting),80,1,13,,,,
39,-,La Section Rythmique,One for Duke (feat. Harry Allen & Luigi Grasso),-,1,18,,,,
40,-,Mike LeDonne,Sunday In New York,-,14,10,,,,
41,-,Centerpiece,Finally,-,13,4,,,,
42,-,Ernestine Anderson,This Time the Dream's on Me,-,26,3,,,,
43,-,John Harrison Trio,Alone Too Long,-,3,8,,,,
44,-,Lilly Thornton,Ain't No Use,-,15,9,,,,
45,down,Hank Crawford,Bluebird,3,3,15,,,,
46,-,Michael von der Heide,S'il pleuvait des larmes,-,11,8,,,,
47,-,James Chirillo,"When Lights Are Low (feat. Randy Sandke, Scott Robinson & Alan Simon)",-,8,10,,,,
48,-,Dusko Goykovich,Good Old Days (with Bigband RTS),-,2,2,,,,
49,-,Tommy Flanagan,Willow Weep for Me,-,40,5,,,,
50,-,Gerry Mulligan and His Orchestra,I'm Getting Sentimental Over You,-,1,2,,,,
51,-,Plas Johnson,Hittin' the Jug,-,2,11,,,,
52,-,Super-Trio,The Man from Potter's Crossing,-,7,7,,,,
53,-,All Standard Guitars,Speak Softly Love,-,5,7,,,,
54,-,Ben Sidran,Back Nine,-,45,3,,,,
55,-,Philipp Fankhauser,"Wow, You Must Be Crazy",-,3,6,,,,
56,-,Bill von Arx & Orchestra,Airborne,-,11,7,,,,
57,-,Jamie Cullum,What A Difference A Day Made,-,20,4,,,,
58,-,Tommy Newsom,"Softly, As In a Morning Sunrise",-,16,13,,,,
59,-,John Pizzarelli & George Shearing Quintet,The Lady's In Love with You,-,1,6,,,,
60,-,Solarmariel,Field of Lavender,-,10,11,,,,
61,-,Erich Nussbaum & Flavia Vasella,Some of These Days,-,14,3,,,,
62,-,Soul Department,Spargel,-,5,8,,,,
63,-,Richard Galliano & Sylvain Luc,L'accordéoniste,-,63,1,,,,
64,-,SMUM Big Band,The Duke,-,1,8,,,,
65,-,Frank Vignola,Limone's Blues (feat. Randy Sandke & Roland Hanna),-,3,17,,,,
66,up,Chaise Longue,Chaise rouge,70,66,2,,,,
67,-,The John Sheridan Trio,Let's Get Away from It All,-,8,7,,,,
68,-,"Arnett Cobb, Tommy Flanagan, Sam Jones, Art Taylor & Danny Barrajanos","Swanee River (From ""More Party Time"")",-,5,1,,,,
69,-,"Chris Hopkins, George Washingmachine, David Blenkhorn & Mark Elton",When Lights Are Low (Live),-,10,1,,,,
70,-,"Melvin Rhyne Trio, Peter Bernstein & Kenny Washington",Stompin' At the Savoy,-,19,1,,,,
71,-,David Wildi Guitar Poetry,As Far As the Eye Can See,-,1,12,,,,
72,up,Wild Bill Davis Super Trio,"Where or When (feat. Wild Bill Davis, Plas Johnson & Butch Miles)",78,5,16,,,,
73,-,Eliane Elias,A Man and a Woman,-,6,16,,,,
74,-,フィリップ・セス,Moanin',-,74,1,,,,
75,-,Simone Kopmajer,I've Never Been in Love Before,-,75,1,,,,
76,-,Zurich Airport Orchestra,On Broadway,-,10,13,,,,
77,down,Joscho Stephan,Train to Paris,29,29,2,,,,
78,down,Coleman Hawkins Quintet,After Midnight,56,1,19,,,,
79,-,Ray Brown Trio,That's All,-,8,5,,,,
80,-,Hugh Masekela,Emavungweni,-,5,2,,,,
81,-,"Akira Tana, Hector Lugo, Larry Grenadier & Larry Vuckovich",I Ain't Got Nobody,-,12,5,,,,
82,-,Inger Marie Gundersen,Melancholy blue,-,22,2,,,,
83,-,Alexia Gardner,Change The World,-,9,7,,,,
84,-,Henri Chaix Trio,Bags' Groove,-,1,7,,,,
85,-,Baptiste Trotignon & Melody Gardot,Mon fantôme,-,85,1,,,,
86,-,Marcos Jimenez Trio,Do Waltz,-,11,8,,,,
87,-,Piri Piri,Miss Otis Regrets (feat. Christina Jaccard),-,8,4,,,,
88,-,Yoko Miwa Trio,Small Talk,-,3,1,,,,
89,down,Brad Mehldau,Dream,4,4,16,,,,
90,down,Charlie Byrd,A Kiss to Build a Dream On,43,2,16,,,,
91,-,Twobones,Polka Dots and Moonbeams,-,2,10,,,,
92,-,Buddy Tate & Wild Bill Davis,Hello Dolly,-,4,5,,,,
93,-,"Wycliffe Gordon, Stacy Dillard, Reginald Veal & Herlin Riley",Yaht Doo Daht Ditt,-,7,6,,,,
94,-,Shawnn Monteiro,Finian's Rainbow: Old Devil Moon,-,9,6,,,,
95,-,Christian Scott,So What,-,31,1,,,,
96,-,Houston Person,I Want to Talk About You,-,18,4,,,,
97,down,Dado Moroni,The Man from Potter's Crossing (Medley),40,14,13,,,,
98,-,Eldar Djangirov & Eldar,Fly Me to the Moon,-,5,17,,,,
99,-,Jane Monheit,Please Be Kind,-,22,3,,,,
100,-,Joe Sample,"Brother, Can You Spare Your Car?",-,19,1,,,,
