Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scivally/Sills Quintet,Bags' New Groove,-,1,14,,,,
2,-,Alexia Gardner,Girl Talk,-,2,7,,,,
3,-,Kari Kirkland,Steamroller Blues,-,3,10,,,,
4,-,INGRID NOMAD,The Train,-,1,9,,,,
5,-,Blizz Rhythmia,Lenala,-,5,5,,,,
6,-,Uptown Big Band,Some People,-,6,14,,,,
7,-,Big Band of Brothers,Don’t Keep Me Wonderin’ (feat. Ruthie Foster),-,7,4,,,,
8,-,Diana Krall,I Can't Give You Anything But Love,-,8,1,,,,
9,-,Steve Hobbs Quartet,St. James Infirmary,-,2,25,,,,
10,-,Warren Wolf,Soul Sister,-,1,38,,,,
11,up,Danny Moss & Roy Williams,"You're My Everything (feat. John Pearce, Len Skeat & Charly Antolini)",42,11,3,,,,
12,-,Sara Binet,A Demain,-,11,3,,,,
13,-,Rubén González,Tres Lindas Cubanas,-,13,4,,,,
14,-,Carmen McRae,How I Wish... (Remastered),-,14,5,,,,
15,-,Michael Neff Group,Besame Mucho,-,7,20,,,,
16,-,Harry Allen,They Say It's Spring,-,9,9,,,,
17,-,Chachaloca,Bruca Manigua,-,7,7,,,,
18,up,Cojazz,Loose Blues Booze (feat. Bruno Spoerri),30,3,13,,,,
19,-,Dexterity & Grant Stewart,Sophisticated Lady,-,19,2,,,,
20,-,Stephan Hodel & Yasmine Meguid,Change Your Ways,-,20,5,,,,
21,-,Charles Lloyd & The Marvels,Blues For Langston and LaRue,-,11,8,,,,
22,-,The 14 Jazz Orchestra,Triste (feat. Rick Margitza),-,1,31,,,,
23,-,Duke Ellington featuring Paul Gonsalves,Happy-Go-Lucky Local (feat. Paul Gonsalves),-,8,13,,,,
24,-,Veronica Swift,Prisoner of Love,-,1,7,,,,
25,-,Kelley Johnson,Let's Do It,-,1,7,,,,
26,-,Jeff Hamilton Trio,"Here, There Everywhere",-,13,12,,,,
27,-,Slide Hampton Octet,On the Street Where You Live,-,27,6,,,,
28,up,Vanessa Rubin,Love For Sale,34,23,3,,,,
29,-,The Manhattan Transfer,Too Busy Thinking About My Baby,-,1,6,,,,
30,-,Pius Baumgartner,Coffee-Time,-,4,17,,,,
31,-,Christoph Grab,"We're Coming to Town (feat. Nicole Johänntgen, Victoria Mozalevskaya, Marcel Thomi & Elmar Frey)",-,3,2,,,,
32,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,2,2,,,,
33,-,Alexia Gardner,Skylark,-,4,4,,,,
34,-,Barbara Dennerlein,Yes or No,-,6,15,,,,
35,-,Henri Chaix Trio,Jack's Blues,-,4,10,,,,
36,-,Duke Ellington & John Coltrane,My Little Brown Book,-,16,1,,,,
37,-,SMUM Big Band,The Duke,-,1,13,,,,
38,-,JCT All Stars,Just a Mood,-,5,14,,,,
39,-,Dena DeRose,Blue Skies,-,14,9,,,,
40,-,Hans Backenroth,Svallvågor,-,40,1,,,,
41,-,Brad Mehldau,Exit Music (For a Film),-,17,2,,,,
42,-,Curtis Stigers,As You Turn to Go,-,34,2,,,,
43,-,"Oscar Peterson, Roy Hargrove & Ralph Moore",Blues For Stephane,-,9,1,,,,
44,-,Lauren Henderson,"People Will Say We're in Love (feat. Sullivan Fortner, Eric Wheeler & Allan Mednard)",-,1,13,,,,
45,-,Bruce Harris,Snowbound,-,9,19,,,,
46,-,Arne Domnérus Quartet,Blue Star,-,2,9,,,,
47,-,Erich Nussbaum & Paul Buchmeier,The Man I Love,-,3,9,,,,
48,-,Cojazz,Doxology (feat. Bruno Spoerri),-,12,10,,,,
49,-,Stewy Von Wattenwyl,Purzelbäume,-,49,1,,,,
50,-,Jean-Pierre Bertrand & Frank Muschalle,Blues O'Clock (feat. Dani Gugolz & Peter Müller),-,3,6,,,,
51,-,Jan Lundgren Trio,Guess I'll Hang My Tears out to Dry (feat. Eric Alexander),-,7,5,,,,
52,-,Melody Gardot,Your Heart Is As Black As Night,-,42,1,,,,
53,-,Pius Baumgartner,Waltzin',-,6,13,,,,
54,-,Vince Benedetti & Martien Oster,Dusty Junction,-,4,12,,,,
55,-,Kermit Ruffins,Song for My Father,-,2,7,,,,
56,-,Bud Powell,Off Minor,-,56,3,,,,
57,-,Jimmy McGriff,Everyday I Have the Blues,-,2,5,,,,
58,-,Milt Jackson with Joshua Redman & Joe Williams,Off Minor,-,58,1,,,,
59,-,Paul Gonsalves,Rapscallion In Rab's Canyon,-,59,1,,,,
60,-,Nicolas Meier,C'est Si Bon,-,2,3,,,,
61,-,Claus Raible,Angel Face,-,4,14,,,,
62,-,Walter Lang Trio,"Here, There and Everywhere",-,4,8,,,,
63,-,Paul Kuhn Trio,Charade,-,1,31,,,,
64,-,Paula West,Witchcraft,-,7,1,,,,
65,-,Quincy Jones,Ai No Corrida (feat. Dune),-,65,1,,,,
66,-,Rob Barron,From This Moment On,-,19,1,,,,
67,-,Chris Conz Trio,Dragging the Blues,-,6,9,,,,
68,-,Philippe Pilon,Ghost of a Chance,-,1,20,,,,
69,-,Dan Barrett's International Swing Party,"Neal's Deal (feat. Butch Miles, Duke Heitger, Dan Barrett, Dan Block, Engelbert Wrobel, Chris Hopkins, Eddie Erickson & Nicki Parrott) [Live]",-,30,3,,,,
70,-,Фабiо Мiньола,Satin Vibe,-,10,17,,,,
71,-,Fourplay,Horace,-,9,2,,,,
72,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,72,1,,,,
73,-,Alexia Gardner,Let's Call the Whole Thing Off,-,2,5,,,,
74,-,Dani Felber Big Band Explosion,"One, Two, Three",-,7,3,,,,
75,-,Buddy Emmons,Witchcraft,-,6,8,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,66,1,,,,
77,-,Wynton Marsalis,Taking a Chance On Love,-,7,4,,,,
78,-,Metropole Orchestra,Falling In Love With Love,-,16,6,,,,
79,-,John Harrison Trio,Alone Too Long,-,3,19,,,,
80,-,Nicolas Bearde,If You Were Mine,-,4,8,,,,
81,-,"David ""Fathead"" Newman",Hit the Road Jack,-,2,25,,,,
82,-,Stewy von Wattenwyl Generations Trio,Stan's Shuffle (feat. Eric Alexander),-,10,12,,,,
83,-,Roberta Gambarini,Centerpiece,-,1,4,,,,
84,-,Terrence Ngassa,Enna,-,5,9,,,,
85,-,Simone Kopmajer,Till There Was You,-,13,7,,,,
86,-,Frank Sinatra,Cheek To Cheek,-,50,2,,,,
87,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,4,5,,,,
88,-,Ray Brown Trio & Marlena Shaw,At Long Last Love - (With Marlena Shaw),-,59,1,,,,
89,-,Serge Chaloff,A Handful of Stars,-,89,2,,,,
90,-,Frank Capp Juggernaut,Cherry Point,-,9,6,,,,
91,-,Tubby Hayes Quartet,Blue Hayes (Remastered),-,31,1,,,,
92,-,Mads Mathias,Henpecked Man,-,3,4,,,,
93,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,12,2,,,,
94,down,"Giorgos Antoniou, Beat Baumli & Jürg Morgenthaler",Stolen Moments,31,1,17,,,,
95,-,Oscar Klein Quartet,Sweet Georgia Brown,-,1,15,,,,
96,down,Pierre-Luc Vallet,Francisca,40,11,10,,,,
97,-,Art Van Damme Quintet,The Things We Did Last Summer,-,23,3,,,,
98,-,Mary Stallings,"No Love, No Nothin'",-,23,2,,,,
99,-,David Wildi Guitar Poetry,As Far As the Eye Can See,-,1,13,,,,
100,-,Alexandre Huber Trio,You're My Everything,-,1,33,,,,
